"subject","predicate","object"
"http://dbpedia.org/resource/Hoover_(vacuum_cleaner)","http://www.w3.org/2000/01/rdf-schema#label","Hoover (vacuum cleaner)"
"http://dbpedia.org/resource/Hoover_(vacuum_cleaner)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brands_that_became_generic"
"http://dbpedia.org/resource/Hoover_(vacuum_cleaner)","http://dbpedia.org/ontology/wikiPageID",53658252
"http://dbpedia.org/resource/Hoover_(vacuum_cleaner)","http://dbpedia.org/ontology/wikiPageRevisionID",773284432
"http://dbpedia.org/resource/Hoover_(vacuum_cleaner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vacuum_cleaner"
"http://dbpedia.org/resource/Hoover_(vacuum_cleaner)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brands_that_became_generic"
"http://dbpedia.org/resource/Hoover_(vacuum_cleaner)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Vacuum_cleaner"
"http://dbpedia.org/resource/Hoover_(vacuum_cleaner)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_anchor"
"http://dbpedia.org/resource/Hoover_(vacuum_cleaner)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_brand_name"
"http://dbpedia.org/resource/Hoover_(vacuum_cleaner)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Printworthy"
"http://dbpedia.org/resource/Hoover_(vacuum_cleaner)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_with_possibilities"
"http://dbpedia.org/resource/Hoover_(vacuum_cleaner)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Hoover_(vacuum_cleaner)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hoover_(vacuum_cleaner)?oldid=773284432&ns=0"
"http://dbpedia.org/resource/Hoover_(vacuum_cleaner)","http://dbpedia.org/ontology/wikiPageLength",187
"http://dbpedia.org/resource/Hoover_(vacuum_cleaner)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hoover_(vacuum_cleaner)"
