"subject","predicate","object"
"http://dbpedia.org/resource/San_Antonio_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/San_Antonio_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/San_Antonio_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfTexas"
"http://dbpedia.org/resource/San_Antonio_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/San_Antonio_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/San_Antonio_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/San_Antonio_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/San_Antonio_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/San_Antonio_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/San_Antonio_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/San_Antonio_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/San_Antonio_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/San_Antonio_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/San_Antonio_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/San_Antonio_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/San_Antonio_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/San_Antonio_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/San_Antonio_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/San_Antonio_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/San_Antonio_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/San_Antonio_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/San_Antonio_River","http://www.w3.org/2000/01/rdf-schema#label","Rio San Antonio"
"http://dbpedia.org/resource/San_Antonio_River","http://www.w3.org/2000/01/rdf-schema#label","Сан-Антонио (река)"
"http://dbpedia.org/resource/San_Antonio_River","http://www.w3.org/2000/01/rdf-schema#label","聖安東尼奧河"
"http://dbpedia.org/resource/San_Antonio_River","http://www.w3.org/2000/01/rdf-schema#label","San Antonio (rivier in de Verenigde Staten)"
"http://dbpedia.org/resource/San_Antonio_River","http://www.w3.org/2000/01/rdf-schema#label","Río San Antonio (Texas)"
"http://dbpedia.org/resource/San_Antonio_River","http://www.w3.org/2000/01/rdf-schema#label","San Antonio River (Texas)"
"http://dbpedia.org/resource/San_Antonio_River","http://www.w3.org/2000/01/rdf-schema#label","San Antonio (fiume)"
"http://dbpedia.org/resource/San_Antonio_River","http://www.w3.org/2000/01/rdf-schema#label","San Antonio River"
"http://dbpedia.org/resource/San_Antonio_River","http://www.w3.org/2000/01/rdf-schema#label","San Antonio River"
"http://dbpedia.org/resource/San_Antonio_River","http://www.w3.org/2000/01/rdf-schema#comment","The San Antonio River is a major waterway that originates in central Texas in a cluster of springs in midtown San Antonio, about 4 miles north of downtown, and follows a roughly southeastern path through the state. It eventually feeds into the Guadalupe River about 10 miles from San Antonio Bay on the Gulf of Mexico. The river is 240 miles long and crosses five counties: Bexar, Goliad, Karnes, Refugio, and Wilson."
"http://dbpedia.org/resource/San_Antonio_River","http://www.w3.org/2000/01/rdf-schema#comment","聖安東尼奧河（英語：San Antonio River）是美國德克薩斯州中南部河流，亦是支流，全長約390公里，流域面積約10,880平方公里。河流源自圣安东尼奥水泉，主要往东南流動，流經弗洛爾斯維爾及戈利亚德等城鎮，最終在提弗利北部與瓜達盧普河合流。早在西班牙帝國殖民美洲之前，河流流域乃至德州中南部地區已有美洲原住民居住。後來歐洲各國探險家先後路經河流，它亦因而有著不同名稱。現時河流的名稱源自1691年，得名於天主教紀念日聖安多尼瞻禮日。18世紀初，西班牙人在河流源頭一帶建立永久聚落及多個傳教站，但在這些傳教站最終因世俗化而於世紀末被棄置，或轉為自治的原住民村落。在得克萨斯革命期間，河流一帶爆發先後爆發多場戰役，其中以阿拉摩之戰最為慘烈。 河流流域生態多樣，孕育着不少動植物，其中更包括數種受威脅物種。但是，流域同時亦遭受入侵物種侵襲，而它們更會對原生物種乃至生態系統造成嚴重威脅。河流發生多次洪災，其中1921年的洪災更促使聖安東尼奧市進行河道截斷工程及修建水壩下水道等防洪設施，而及後成為市內景點的亦應運而生。數十年後，美國陸軍工程兵團與聖安東尼奧河管理局合作，先後進行河流渠道化、改善水壩及修建地下泄洪隧道等工程，強化河流的防洪能力。流域內設有多個休閒設施，除了河濱步道外，多個經修復的傳教站亦是著名景點，而其中五個傳教站及相關建築更於2015年被聯合國教科文組織列入世界遺產。"
"http://dbpedia.org/resource/San_Antonio_River","http://www.w3.org/2000/01/rdf-schema#comment","El río San Antonio es una importante vía fluvial que se origina en el centro del estado de Texas, Estados Unidos, en un grupo de manantiales en Midtown San Antonio, aproximadamente a unas siete kilómetros al norte de Downtown, y sigue un camino más o menos en dirección sureste a través del estado.​ Finalmente desagua en el río Guadalupe a unos dieciséis kilómetros de la bahía de San Antonio del golfo de México. El río tiene 386 km de longitud y atraviesa cinco condados: Bexar, Goliad, Karnes, Refugio y Wilson."
"http://dbpedia.org/resource/San_Antonio_River","http://www.w3.org/2000/01/rdf-schema#comment","O rio San Antonio é um rio localizado no Texas, Estados Unidos. É uma das principais vias navegáveis que se origina na região central do Texas. O rio tem 240 km de extensão e atravessa cinco condados: Bexar, Goliad, Karnes, Refugio e Wilson."
"http://dbpedia.org/resource/San_Antonio_River","http://www.w3.org/2000/01/rdf-schema#comment","De San Antonio is een 386 kilometer lange rivier in de Amerikaanse staat Texas die ontspringt in San Antonio en naar het zuidoosten stroomt tot ze in de uitmondt, zo'n vijftien kilometer van de monding van deze laatste in de San Antonio Bay, onderdeel van de Golf van Mexico. De rivier stroomt door de county's Bexar, Goliad, Karnes, Refugio en Wilson."
"http://dbpedia.org/resource/San_Antonio_River","http://www.w3.org/2000/01/rdf-schema#comment","Il San Antonio è un fiume degli Stati Uniti d'America, uno dei principali corsi d'acqua dello stato del Texas. Si trova nella parte meridionale dello stato; nasce poco a nord della città di San Antonio e sfocia, dopo 386 km, nel fiume , a pochi chilometri dalla foce di questo nella , nel golfo del Messico. Lungo il suo corso si sono svolte molte battaglie durante la rivoluzione texana, tra cui la battaglia di Alamo."
"http://dbpedia.org/resource/San_Antonio_River","http://www.w3.org/2000/01/rdf-schema#comment","Der San Antonio River ist ein 384 km langer Fluss im US-Bundesstaat Texas."
"http://dbpedia.org/resource/San_Antonio_River","http://www.w3.org/2000/01/rdf-schema#comment","Сан-Антонио (исп. Rio de San Antonio, англ. The San Antonio River) — река на юге штата Техас, США. Берёт начало из подземного озера, расположенного в довольно засушливом регионе сухих степей. После выхода на поверхность, меандрируя по мелкосопочнику, воды реки устремляются к реке Гуадалупе, которая через 16 километров сама впадает в Мексиканский залив. Популярное место отдыха у туристов — набережная Сан-Антонио, расположена на реке."
"http://dbpedia.org/resource/San_Antonio_River","http://www.w3.org/2000/01/rdf-schema#comment","La San Antonio River est un important cours d'eau qui provient du centre du Texas, près de la ville de San Antonio, et suit un chemin plus ou moins sud-est à travers l'État pour se jeter dans la Guadalupe River, à proximité du golfe du Mexique. La San Antonio River est l'hôte de la San Antonio River Walk, l'une des principales attractions touristiques de San Antonio. 
* Portail des lacs et cours d'eau 
* Portail du Texas"
"http://dbpedia.org/resource/San_Antonio_River","http://xmlns.com/foaf/0.1/name","San Antonio River"
"http://dbpedia.org/resource/San_Antonio_River","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/San_Antonio_River","http://xmlns.com/foaf/0.1/homepage","http://thesanantonioriverwalk.com/"
"http://dbpedia.org/resource/San_Antonio_River","http://dbpedia.org/property/name","San Antonio River"
"http://dbpedia.org/resource/San_Antonio_River","http://www.w3.org/2003/01/geo/wgs84_pos#lat",28.50722312927246
"http://dbpedia.org/resource/San_Antonio_River","http://www.w3.org/2003/01/geo/wgs84_pos#long",-96.89111328125
"http://dbpedia.org/resource/San_Antonio_River","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/
San_Antonio_River_between_Poth_and_Dewees.jpg"
"http://dbpedia.org/resource/San_Antonio_River","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/San_Antonio_River_in_Goliad,_TX_IMG_0999.jpg"
"http://dbpedia.org/resource/San_Antonio_River","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/San_Antonio_River_at_Witte_Museum_IMG_3155.jpg"
"http://dbpedia.org/resource/San_Antonio_River","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/San_Antonio_River_from_Mill_Bridge.jpg"
"http://dbpedia.org/resource/San_Antonio_River","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/San_Antonio_River_in_Floresville,_TX_IMG_2644.jpg"
"http://dbpedia.org/resource/San_Antonio_River","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/San_Antonio_Texas_River_Walk_St_Marys_Street.jpg"
"http://dbpedia.org/resource/San_Antonio_River","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SanAntonio_Watershed.png"
"http://dbpedia.org/resource/San_Antonio_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_San_Antonio"
"http://dbpedia.org/resource/San_Antonio_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Texas"
"http://dbpedia.org/resource/San_Antonio_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Bexar_County,_Texas"
"http://dbpedia.org/resource/San_Antonio_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Drainage_basins_of_the_Gulf_of_Mexico"
"http://dbpedia.org/resource/San_Antonio_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Refugio_County,_Texas"
"http://dbpedia.org/resource/San_Antonio_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Karnes_County,_Texas"
"http://dbpedia.org/resource/San_Antonio_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Goliad_County,_Texas"
"http://dbpedia.org/resource/San_Antonio_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Guadalupe_River_(Texas)"
"http://dbpedia.org/resource/San_Antonio_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Texas_Hill_Country"
"http://dbpedia.org/resource/San_Antonio_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Wilson_County,_Texas"
"http://dbpedia.org/resource/San_Antonio_River","http://dbpedia.org/ontology/wikiPageID",4680850
"http://dbpedia.org/resource/San_Antonio_River","http://dbpedia.org/ontology/wikiPageRevisionID",1112590441
"http://dbpedia.org/resource/San_Antonio_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_the_Incarnate_Word"
"http://dbpedia.org/resource/San_Antonio_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martín_Perfecto_de_Cos"
"http://dbpedia.org/resource/San_Antonio_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domingo_Terán_de_los_Ríos"
"http://dbpedia.org/resource/San_Antonio_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poth,_Texas"
"http://dbpedia.org/resource/San_Antonio_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geography_of_San_Antonio"
"http://dbpedia.org/resource/San_Antonio_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_missions_in_Texas"
"http://dbpedia.org/resource/San_Antonio_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Concepcion"
"http://dbpedia.org/resource/San_Antonio_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Texas"
"http://dbpedia.org/resource/San_Antonio_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hotel"
"http://dbpedia.org/resource/San_Antonio_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Texas"
"http://dbpedia.org/resource/San_Antonio_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:San_Antonio_River_at_Witte_Museum_IMG_3155.JPG"
"http://dbpedia.org/resource/San_Antonio_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_of_Padua"
"http://dbpedia.org/resource/San_Antonio_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Bexar_County,_Texas"
"http://dbpedia.org/resource/San_Antonio_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Refugio_County,_Texas"
