"subject","predicate","object"
"http://dbpedia.org/resource/Kinetoscope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kinetoscope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Kinetoscope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Kinetoscope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Projector104009801"
"http://dbpedia.org/resource/Kinetoscope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kinetoscope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMovieCameras"
"http://dbpedia.org/resource/Kinetoscope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Kinetoscope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Kinetoscope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Kinetoscope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhotographicEquipment103926148"
"http://dbpedia.org/resource/Kinetoscope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Camera102942699"
"http://dbpedia.org/resource/Kinetoscope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motion-pictureCamera103789171"
"http://dbpedia.org/resource/Kinetoscope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kinetoscope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/OpticalDevice103851341"
"http://dbpedia.org/resource/Kinetoscope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Equipment103294048"
"http://dbpedia.org/resource/Kinetoscope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProjectors"
"http://dbpedia.org/resource/Kinetoscope","http://www.w3.org/2000/01/rdf-schema#label","Kinétoscope"
"http://dbpedia.org/resource/Kinetoscope","http://www.w3.org/2000/01/rdf-schema#label","키네토스코프"
"http://dbpedia.org/resource/Kinetoscope","http://www.w3.org/2000/01/rdf-schema#label","Kinetoskop"
"http://dbpedia.org/resource/Kinetoscope","http://www.w3.org/2000/01/rdf-schema#label","キネトスコープ"
"http://dbpedia.org/resource/Kinetoscope","http://www.w3.org/2000/01/rdf-schema#label","كينتوسكوب"
"http://dbpedia.org/resource/Kinetoscope","http://www.w3.org/2000/01/rdf-schema#label","Κινητοσκόπιο"
"http://dbpedia.org/resource/Kinetoscope","http://www.w3.org/2000/01/rdf-schema#label","活动电影放映机"
"http://dbpedia.org/resource/Kinetoscope","http://www.w3.org/2000/01/rdf-schema#label","Kinetoskopo"
"http://dbpedia.org/resource/Kinetoscope","http://www.w3.org/2000/01/rdf-schema#label","Кинетоскоп"
"http://dbpedia.org/resource/Kinetoscope","http://www.w3.org/2000/01/rdf-schema#label","Cinetoscópio"
"http://dbpedia.org/resource/Kinetoscope","http://www.w3.org/2000/01/rdf-schema#label","Cinetoscopi"
"http://dbpedia.org/resource/Kinetoscope","http://www.w3.org/2000/01/rdf-schema#label","Kinetoskop"
"http://dbpedia.org/resource/Kinetoscope","http://www.w3.org/2000/01/rdf-schema#label","Kinetoscopio"
"http://dbpedia.org/resource/Kinetoscope","http://www.w3.org/2000/01/rdf-schema#label","Kinetoscoop"
"http://dbpedia.org/resource/Kinetoscope","http://www.w3.org/2000/01/rdf-schema#label","Quinetoscopio"
"http://dbpedia.org/resource/Kinetoscope","http://www.w3.org/2000/01/rdf-schema#label","Кінетоскоп"
"http://dbpedia.org/resource/Kinetoscope","http://www.w3.org/2000/01/rdf-schema#label","Kinetoscope"
"http://dbpedia.org/resource/Kinetoscope","http://www.w3.org/2000/01/rdf-schema#label","Kinetoskop"
"http://dbpedia.org/resource/Kinetoscope","http://www.w3.org/2000/01/rdf-schema#comment","The Kinetoscope is an early motion picture exhibition device, designed for films to be viewed by one person at a time through a peephole viewer window. The Kinetoscope was not a movie projector, but it introduced the basic approach that would become the standard for all cinematic projection before the advent of video: it created the illusion of movement by conveying a strip of perforated film bearing sequential images over a light source with a high-speed shutter. First described in conceptual terms by U.S. inventor Thomas Edison in 1888, it was largely developed by his employee William Kennedy Laurie Dickson between 1889 and 1892. Dickson and his team at the Edison lab in New Jersey also devised the Kinetograph, an innovative motion picture camera with rapid intermittent, or stop-and-go, "
"http://dbpedia.org/resource/Kinetoscope","http://www.w3.org/2000/01/rdf-schema#comment","키네토스코프(영어: Kinetoscope)는 에디슨이 1889년에 창안한 초기 영화 영사 장치이다. 키네토스코프는 한번에 한 사람이 장치 상부의 작은 창을 통해 들여다보는 형태로 설계되었다. 키네토스코프는 영사기는 아니었지만, 관원을 통해 일련의 고속 필름 셔터 이미지를 전달하여 움직이는 상을 만들어 줌으로써 비디오가 출현하기 전까지 모든 영화적 영사기의 표준이 되는 기본적인 접근방법을 제시했다. 보통 20~30초 정도로 키스, 권투 장면, 스트립쇼 같은 자극적인 내용을 담았다."
"http://dbpedia.org/resource/Kinetoscope","http://www.w3.org/2000/01/rdf-schema#comment","El quinetoscopi (del grec κίνητο: moviment i σκοπέω: observar) fou el precursor del projector de pel·lícules modern desenvolupat per William Kennedy Laurie Dickson, mentre treballava amb Thomas Edison. L'invent consistia en una caixa de fusta amb un orifici on hi havia una lent. A l'interior s'hi trobava una bombeta i el rotlle de la pel·lícula. La funció principal de l'aparell era reproduir imatges en moviment, les quals es visionaven a través d'una pantalla d'augment, prèviament dipositant una moneda i de forma individual. Finalment, fou patentat per Edison l'any 1891."
"http://dbpedia.org/resource/Kinetoscope","http://www.w3.org/2000/01/rdf-schema#comment","الكينتوسكوب هو اختراع يقوم بعرض الصور المتسلسلة بطريقة أكثر فاعلية وأقل تكلفة من الاختراعات التي سبقته. صاحب فكرة هذا المشروع هو توماس أديسون، والمطبق الحقيقي هو وليام ديكسون. وقد وجد المشروع عام 1891م."
