"subject","predicate","object"
"http://dbpedia.org/resource/The_Woolpack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/The_Woolpack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/The_Woolpack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/The_Woolpack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/The_Woolpack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/The_Woolpack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Woolpack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/The_Woolpack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Woolpack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/The_Woolpack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/The_Woolpack","http://www.w3.org/2000/01/rdf-schema#label","The Woolpack"
"http://dbpedia.org/resource/The_Woolpack","http://dbpedia.org/ontology/wikiPageID",8649414
"http://dbpedia.org/resource/The_Woolpack","http://dbpedia.org/ontology/wikiPageRevisionID",1079063523
"http://dbpedia.org/resource/The_Woolpack","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmerdale"
"http://dbpedia.org/resource/The_Woolpack","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Emmerdale"
"http://dbpedia.org/resource/The_Woolpack","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027cjtg"
"http://dbpedia.org/resource/The_Woolpack","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6cgxa"
"http://dbpedia.org/resource/The_Woolpack","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/House"
"http://dbpedia.org/resource/The_Woolpack","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Woolpack?oldid=1079063523&ns=0"
"http://dbpedia.org/resource/The_Woolpack","http://dbpedia.org/ontology/wikiPageLength",36
"http://dbpedia.org/resource/The_Woolpack","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Woolpack"
