"subject","predicate","object"
"http://dbpedia.org/resource/Interior_of_an_Art_Gallery","http://www.w3.org/2000/01/rdf-schema#label","Intérieur d'une galerie de tableaux et d'objets d'art"
"http://dbpedia.org/resource/Interior_of_an_Art_Gallery","http://www.w3.org/2000/01/rdf-schema#label","Interior of an Art Gallery"
"http://dbpedia.org/resource/Interior_of_an_Art_Gallery","http://www.w3.org/2000/01/rdf-schema#comment","Interior of an Art Gallery is a 1637 oil on canvas painting by Cornelis de Baellieur, with the architecture and the paintings on the walls added by Hans Jordaens III. left it to the Louvre Museum in 1864 and it still hangs there as MI 699. It was exhibited at the Rubens' Europe exhibition at Louvre-Lens from 22 May to 23 September 2013."
"http://dbpedia.org/resource/Interior_of_an_Art_Gallery","http://www.w3.org/2000/01/rdf-schema#comment","Intérieur d'une galerie de tableaux et d'objets d'art est un tableau peint à l'huile sur du bois, haut de 93 centimètres et large de 123 centimètres, par Cornelis de Baellieur en 1637, Hans Jordaens III étant intervenu pour l'architecture et les tableaux sur les murs. L'œuvre représente une imposante galerie de tableaux. Cette œuvre entre au département des peintures du musée du Louvre en 1864 par un legs d'. Le tableau est exposé du 22 mai au 23 septembre 2013 dans l'exposition L'Europe de Rubens du Louvre-Lens."
"http://dbpedia.org/resource/Interior_of_an_Art_Gallery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Intérieur_d'une_galerie_de_tableaux_et_d'objets_d'art_-_Cornelis_de_Baellieur_-_Musée_du_Louvre_Peintures_MI_699.jpg"
"http://dbpedia.org/resource/Interior_of_an_Art_Gallery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1637_paintings"
"http://dbpedia.org/resource/Interior_of_an_Art_Gallery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paintings_in_the_Louvre_by_Dutch,_Flemish_and_German_artists"
"http://dbpedia.org/resource/Interior_of_an_Art_Gallery","http://dbpedia.org/ontology/wikiPageID",69490542
"http://dbpedia.org/resource/Interior_of_an_Art_Gallery","http://dbpedia.org/ontology/wikiPageRevisionID",1119795801
"http://dbpedia.org/resource/Interior_of_an_Art_Gallery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1637_in_art"
"http://dbpedia.org/resource/Interior_of_an_Art_Gallery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louvre-Lens"
"http://dbpedia.org/resource/Interior_of_an_Art_Gallery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandre_Cart"
"http://dbpedia.org/resource/Interior_of_an_Art_Gallery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louvre_Museum"
"http://dbpedia.org/resource/Interior_of_an_Art_Gallery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornelis_de_Baellieur"
"http://dbpedia.org/resource/Interior_of_an_Art_Gallery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Jordaens_III"
"http://dbpedia.org/resource/Interior_of_an_Art_Gallery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paintings_in_the_Louvre_by_Dutch,_Flemish_and_German_artists"
"http://dbpedia.org/resource/Interior_of_an_Art_Gallery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1637_paintings"
"http://dbpedia.org/resource/Interior_of_an_Art_Gallery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Intérieur_d'une_galerie_de_tableaux_et_d'objets_d'art_-_Cornelis_de_Baellieur_-_Musée_du_Louvre_Peintures_MI_699.jpg"
"http://dbpedia.org/resource/Interior_of_an_Art_Gallery","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Intérieur_d'une_galerie_de_tableaux_et_d'objets_d'art"
"http://dbpedia.org/resource/Interior_of_an_Art_Gallery","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15934785"
"http://dbpedia.org/resource/Interior_of_an_Art_Gallery","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/aUQC"
