"subject","predicate","object"
"http://dbpedia.org/resource/Maona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Maona","http://www.w3.org/2000/01/rdf-schema#label","Maona"
"http://dbpedia.org/resource/Maona","http://www.w3.org/2000/01/rdf-schema#label","Маона"
"http://dbpedia.org/resource/Maona","http://www.w3.org/2000/01/rdf-schema#label","Maona"
"http://dbpedia.org/resource/Maona","http://www.w3.org/2000/01/rdf-schema#label","Maona"
"http://dbpedia.org/resource/Maona","http://www.w3.org/2000/01/rdf-schema#label","Μαόνα"
"http://dbpedia.org/resource/Maona","http://www.w3.org/2000/01/rdf-schema#label","Maona (storia)"
"http://dbpedia.org/resource/Maona","http://www.w3.org/2000/01/rdf-schema#label","Maona"
"http://dbpedia.org/resource/Maona","http://www.w3.org/2000/01/rdf-schema#comment","Een maona of mons was een lening aan een staat of stad in middeleeuws Italië. De investeerders werden ingeschreven in een openbaar register en verkregen het recht op belastinginkomsten (compera delle imposte) of handelsprivileges. De lening was verdeeld in gelijke delen (loca of partes) die vrij verhandelbaar waren, vergelijkbaar met moderne effecten. Voor de duur van de lening verenigden de houders van de loca's zich in een societas comperarum. Met deze partnerschappen werden de fiscale vorderingen geïnd en werd gezorgd dat de lening werd afbetaald. Zo werden ook maona gesloten door Venetië en Genua voor de handel met Brugge, Antwerpen en Londen. Tussen 1318 en 1532 voeren de galeien van de Vlaamse vloot regelmatig naar Vlaanderen."
"http://dbpedia.org/resource/Maona","http://www.w3.org/2000/01/rdf-schema#comment","In storiografia il termine Maona sta ad indicare l'associazione di un gruppo di mercanti, che finanziano in comune una impresa commerciale, o una spedizione oltremare; o anche che ricevono in concessione un territorio, o un bene (miniera, piantagioni, ecc.) da sfruttare in regime di monopolio, in cambio del finanziamento stesso al concessionario. Si tratta di un vocabolo diffuso in tutti i porti del Mediterraneo, più noto agli studiosi di storia medievale e moderna."
