"subject","predicate","object"
"http://dbpedia.org/resource/Category:Gender_studies_stubs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Gender_studies_stubs","http://www.w3.org/2000/01/rdf-schema#label","Gender studies stubs"
"http://dbpedia.org/resource/Category:Gender_studies_stubs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Critical_theory_stubs"
"http://dbpedia.org/resource/Category:Gender_studies_stubs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Social_science_stubs"
"http://dbpedia.org/resource/Category:Gender_studies_stubs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women's_history_stubs"
"http://dbpedia.org/resource/Category:Gender_studies_stubs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Gender_studies"
"http://dbpedia.org/resource/Category:Gender_studies_stubs","http://www.w3.org/2004/02/skos/core#prefLabel","Gender studies stubs"
"http://dbpedia.org/resource/Category:Gender_studies_stubs","http://dbpedia.org/ontology/wikiPageID",10643689
"http://dbpedia.org/resource/Category:Gender_studies_stubs","http://dbpedia.org/ontology/wikiPageRevisionID",1025094994
"http://dbpedia.org/resource/Category:Gender_studies_stubs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WPSS-cat"
"http://dbpedia.org/resource/Category:Gender_studies_stubs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stub_Category"
"http://dbpedia.org/resource/Category:Gender_studies_stubs","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Gender_studies_stubs?oldid=1025094994&ns=14"
