"subject","predicate","object"
"http://dbpedia.org/resource/Dauphin_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dauphin_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Dauphin_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lake109328904"
"http://dbpedia.org/resource/Dauphin_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Dauphin_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Dauphin_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dauphin_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dauphin_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Dauphin_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Dauphin_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Dauphin_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Dauphin_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Barrier102796623"
"http://dbpedia.org/resource/Dauphin_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Dauphin_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Dauphin_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLakesOfManitoba"
"http://dbpedia.org/resource/Dauphin_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Obstruction103839993"
"http://dbpedia.org/resource/Dauphin_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Dauphin_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Dauphin_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dam103160309"
"http://dbpedia.org/resource/Dauphin_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dauphin_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Dauphin_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Dauphin_Lake","http://www.w3.org/2000/01/rdf-schema#label","Lago Dauphin"
"http://dbpedia.org/resource/Dauphin_Lake","http://www.w3.org/2000/01/rdf-schema#label","多芬湖"
"http://dbpedia.org/resource/Dauphin_Lake","http://www.w3.org/2000/01/rdf-schema#label","Dauphin Lake"
"http://dbpedia.org/resource/Dauphin_Lake","http://www.w3.org/2000/01/rdf-schema#label","Дофин (озеро, Манитоба)"
"http://dbpedia.org/resource/Dauphin_Lake","http://www.w3.org/2000/01/rdf-schema#label","Dauphin Lake"
"http://dbpedia.org/resource/Dauphin_Lake","http://www.w3.org/2000/01/rdf-schema#label","Lac Dauphin"
"http://dbpedia.org/resource/Dauphin_Lake","http://www.w3.org/2000/01/rdf-schema#label","Dauphin Lake"
"http://dbpedia.org/resource/Dauphin_Lake","http://www.w3.org/2000/01/rdf-schema#label","Lago Dauphin"
"http://dbpedia.org/resource/Dauphin_Lake","http://www.w3.org/2000/01/rdf-schema#comment","Der See Dauphin Lake wurde 1739 von nach dem französischen Thronfolger benannt. Er liegt im westlichen Manitoba in Kanada nahe der Stadt Dauphin.Der See hat eine Fläche von 519 km².Er hat ein Einzugsgebiet von 8417,5 km² und wird vom Mossy River zum 20 km nördlich gelegenen Lake Winnipegosis hin entwässert."
"http://dbpedia.org/resource/Dauphin_Lake","http://www.w3.org/2000/01/rdf-schema#comment","Dauphin Lake is located in western Manitoba near the city of Dauphin, Manitoba. The lake covers an area of 201 square miles (520 km2) and has a drainage basin of about 3,420 square miles (8,900 km2). The Mossy River drains the lake into Lake Winnipegosis. The basin is drained by seven major streams and has a total relief of 1,900 feet (580 m). The lake is located within the territory of three rural municipalities; in descending order of area they are the RM of Ochre River, the RM of Dauphin, and the RM of Mossey River."
"http://dbpedia.org/resource/Dauphin_Lake","http://www.w3.org/2000/01/rdf-schema#comment","Dauphin Lake är en sjö i Kanada. Den ligger i provinsen Manitoba, i den sydöstra delen av landet, 1 900 km väster om huvudstaden Ottawa. Dauphin Lake ligger 258 meter över havet. Arean är 520 kvadratkilometer. Den sträcker sig 59,2 kilometer i nord-sydlig riktning, och 34,4 kilometer i öst-västlig riktning. I övrigt finns följande i Dauphin Lake: 
* (en ö) Följande samhällen ligger vid Dauphin Lake: 
* Ste. Rose du Lac (1 023 invånare) I övrigt finns följande vid Dauphin Lake: 
* (en reservoar)"
"http://dbpedia.org/resource/Dauphin_Lake","http://www.w3.org/2000/01/rdf-schema#comment","Il lago Dauphin è un lago del Canada, situato nella provincia di Manitoba circa 70 km a est della città omonima.Il nome gli venne dato nel 1739 da in onore del delfino di Francia. Si trova tra due altri laghi più grandi: a sud ha il lago Manitoba mentre a nord ha il lago Winnipegosis, a cui è collegato tramite il fiume ."
"http://dbpedia.org/resource/Dauphin_Lake","http://www.w3.org/2000/01/rdf-schema#comment","O lago Dauphin é um lago que se localiza no oeste de Manitoba perto da cidade de Dauphin, Canadá."
"http://dbpedia.org/resource/Dauphin_Lake","http://www.w3.org/2000/01/rdf-schema#comment","Le lac Dauphin est une étendue d'eau située dans la province du Manitoba au Canada."
"http://dbpedia.org/resource/Dauphin_Lake","http://www.w3.org/2000/01/rdf-schema#comment","Дофин (англ. Dauphin Lake) — озеро в провинции Манитоба в Канаде. Расположено на востоке провинции. Одно из больших озёр Канады — площадь водной поверхности 519 км², общая площадь — 519 км², десятое по величине озеро в провинции Манитоба. Высота над уровнем моря 260 метроа, колебания уровня озера до 0,6 метра. Ледостав с ноября по май. Любительское рыболовство, специализация — судак, северная щука и жёлтый окунь. Ловится также озёрная и радужная форель, малоротый окунь."
