"subject","predicate","object"
"http://dbpedia.org/resource/The_Cardigans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwedishMusicalGroups"
"http://dbpedia.org/resource/The_Cardigans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/The_Cardigans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/The_Cardigans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlternativeRockGroups"
"http://dbpedia.org/resource/The_Cardigans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/The_Cardigans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/The_Cardigans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Cardigans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn1992"
"http://dbpedia.org/resource/The_Cardigans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RockGroup108250501"
"http://dbpedia.org/resource/The_Cardigans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/The_Cardigans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwedishIndieRockGroups"
"http://dbpedia.org/resource/The_Cardigans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/The_Cardigans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/The_Cardigans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Cardigans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/The_Cardigans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/The_Cardigans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Cardigans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/The_Cardigans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/The_Cardigans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/The_Cardigans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/The_Cardigans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/The_Cardigans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/The_Cardigans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DanceBand108249960"
"http://dbpedia.org/resource/The_Cardigans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/The_Cardigans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsReestablishedIn2003"
"http://dbpedia.org/resource/The_Cardigans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/The_Cardigans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsDisestablishedIn1999"
"http://dbpedia.org/resource/The_Cardigans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsDisestablishedIn2006"
"http://dbpedia.org/resource/The_Cardigans","http://www.w3.org/2000/01/rdf-schema#label","The Cardigans"
"http://dbpedia.org/resource/The_Cardigans","http://www.w3.org/2000/01/rdf-schema#label","The Cardigans"
"http://dbpedia.org/resource/The_Cardigans","http://www.w3.org/2000/01/rdf-schema#label","カーディガンズ"
"http://dbpedia.org/resource/The_Cardigans","http://www.w3.org/2000/01/rdf-schema#label","The Cardigans"
"http://dbpedia.org/resource/The_Cardigans","http://www.w3.org/2000/01/rdf-schema#label","The Cardigans"
"http://dbpedia.org/resource/The_Cardigans","http://www.w3.org/2000/01/rdf-schema#label","The Cardigans"
"http://dbpedia.org/resource/The_Cardigans","http://www.w3.org/2000/01/rdf-schema#label","The Cardigans"
"http://dbpedia.org/resource/The_Cardigans","http://www.w3.org/2000/01/rdf-schema#label","The Cardigans"
"http://dbpedia.org/resource/The_Cardigans","http://www.w3.org/2000/01/rdf-schema#label","카디건스"
"http://dbpedia.org/resource/The_Cardigans","http://www.w3.org/2000/01/rdf-schema#label","The Cardigans"
"http://dbpedia.org/resource/The_Cardigans","http://www.w3.org/2000/01/rdf-schema#label","The Cardigans"
"http://dbpedia.org/resource/The_Cardigans","http://www.w3.org/2000/01/rdf-schema#label","The Cardigans"
"http://dbpedia.org/resource/The_Cardigans","http://www.w3.org/2000/01/rdf-schema#label","The Cardigans"
"http://dbpedia.org/resource/The_Cardigans","http://www.w3.org/2000/01/rdf-schema#label","The Cardigans"
"http://dbpedia.org/resource/The_Cardigans","http://www.w3.org/2000/01/rdf-schema#label","羊毛衫乐队"
"http://dbpedia.org/resource/The_Cardigans","http://www.w3.org/2000/01/rdf-schema#label","The Cardigans"
"http://dbpedia.org/resource/The_Cardigans","http://www.w3.org/2000/01/rdf-schema#label","The Cardigans"
"http://dbpedia.org/resource/The_Cardigans","http://www.w3.org/2000/01/rdf-schema#label","The Cardigans"
"http://dbpedia.org/resource/The_Cardigans","http://www.w3.org/2000/01/rdf-schema#comment","The Cardigans sono un gruppo musicale svedese fondatosi nel 1992 nella città di Jönköping."
"http://dbpedia.org/resource/The_Cardigans","http://www.w3.org/2000/01/rdf-schema#comment","The Cardigans (укр. Кардигани) — шведський музичний гурт, створений в Йончопінгу в 1992. Стиль колективу змінювався від альбому до альбому, від ранніх експериментів в інді-року, поп-музики в дусі 60-х і до більш властивого їм року. Кожний з їхніх записів відкривав нові простори та приваблював увагу нової аудиторії."
"http://dbpedia.org/resource/The_Cardigans","http://www.w3.org/2000/01/rdf-schema#comment","The Cardigans é um grupo sueco de indie pop/pop rock."
"http://dbpedia.org/resource/The_Cardigans","http://www.w3.org/2000/01/rdf-schema#comment","The Cardigans is een Zweedse band, opgericht in de stad Jönköping in 1992. De muziekstijl veranderde vaak per album. In het begin waren ze erg indiegeoriënteerd, maar later maakten ze meer op de jaren 60 geïnspireerde pop en rock."
"http://dbpedia.org/resource/The_Cardigans","http://www.w3.org/2000/01/rdf-schema#comment","The Cardigans 羊毛衫是一个瑞典乐队，组建于1992年。从早期的indie到'60s-inspired pop 以及 band-based rock，他们每张专辑的风格都大相径庭。 首张专辑《Emmerdale》(1994)，为羊毛衫在瑞典国内奠定了坚实的基础，并带来了一定的国际影响，特别是在日本。但直到他们的第二张专辑《Life》(1995)发行后，乐队才有了一个大的飞跃。羊毛衫在瑞典之外比较著名的曲目是单曲《Erase and Rewind》，《Gran Turismo》（1998）中的《My Favourite Game》以及《First band on the Moon》(1996)中的《Love Fool》。《Love Fool》编入电影《罗密欧与朱丽叶现代激情篇》原声带。"
"http://dbpedia.org/resource/The_Cardigans","http://www.w3.org/2000/01/rdf-schema#comment","The Cardigans je švédská hudební skupina založená v roce 1992 v Jönköpingu. Styl jejich hudby se měnil od desky k desce od indie rocku, popu 60. let až po rock. Debutové album s názvem Emmerdale vyšlo v roce 1994 a zaznamenalo úspěch v tuzemsku a dokonce i v Japonsku. Definitivní průlom však znamenalo o rok později vydané album . Jejich nejznámějšími hity jsou ""Erase/Rewind"", ""My Favourite Game"" a ""Lovefool"". V lednu 2008 vyšla výběrová deska , na které shrnuli své 14leté působení. Album obsahuje 21 hitů (žádné nové písně) a existuje i dvoudisková verze s raritami a bonusy."
"http://dbpedia.org/resource/The_Cardigans","http://www.w3.org/2000/01/rdf-schema#comment","The Cardigans är en svensk pop- och rockgrupp bildad i Jönköping 1992. Gruppen består av sångaren Nina Persson, gitarristen Peter Svensson, Lasse Johansson på keyboard, basisten Magnus Sveningsson och Bengt Lagerberg på trummor. Peter Svensson turnerar inte med bandet, utan har ersatts av Oskar Humlebo."
"http://dbpedia.org/resource/The_Cardigans","http://www.w3.org/2000/01/rdf-schema#comment","The Cardigans ist eine schwedische Band, die den Genres Rock, Indie-Pop und Alternative Rock zuzuordnen ist. Sie wurde 1992 von den Heavy-Metal-Musikern Peter Svensson und Magnus Sveningsson gegründet. Im Laufe der Zeit wurde The Cardigans zu einer der erfolgreichsten schwedischen Bands und zählt zu den Kritikerlieblingen des europäischen Pop-Rock- und Alternative-Rock-Genres."
"http://dbpedia.org/resource/The_Cardigans","http://www.w3.org/2000/01/rdf-schema#comment","The Cardigans es una banda sueca formada en la ciudad de Jönköping en 1992. El estilo de su música ha variado de álbum en álbum. En sus comienzos se los podría encuadrar dentro del indie, pasando por un pop más inspirado en los años 1990, además del rock."
"http://dbpedia.org/resource/The_Cardigans","http://www.w3.org/2000/01/rdf-schema#comment","The Cardigans (в переводе с англ. — «кардиганы») — шведский музыкальный коллектив, созданный в Йёнчёпинге в 1992. Стиль команды менялся от альбома к альбому — от ранних экспериментов в инди-роке, поп-музыки в духе 60-х и до более свойственного им рока."
