"subject","predicate","object"
"http://dbpedia.org/resource/1984–85_United_Counties_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/1984–85_United_Counties_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1984–85_United_Counties_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1984–85_United_Counties_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1984–85_United_Counties_League","http://www.w3.org/2000/01/rdf-schema#label","1984–85 United Counties League"
"http://dbpedia.org/resource/1984–85_United_Counties_League","http://www.w3.org/2000/01/rdf-schema#comment","The 1984–85 United Counties League season was the 78th in the history of the United Counties League, a football competition in England."
"http://dbpedia.org/resource/1984–85_United_Counties_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Counties_League_seasons"
"http://dbpedia.org/resource/1984–85_United_Counties_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984–85_in_English_football_leagues"
"http://dbpedia.org/resource/1984–85_United_Counties_League","http://dbpedia.org/ontology/wikiPageID",66096277
"http://dbpedia.org/resource/1984–85_United_Counties_League","http://dbpedia.org/ontology/wikiPageRevisionID",1058719184
"http://dbpedia.org/resource/1984–85_United_Counties_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Buckby_A.F.C."
"http://dbpedia.org/resource/1984–85_United_Counties_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buckingham_Town_F.C."
"http://dbpedia.org/resource/1984–85_United_Counties_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Midlands_League"
"http://dbpedia.org/resource/1984–85_United_Counties_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burton_Park_Wanderers_F.C."
"http://dbpedia.org/resource/1984–85_United_Counties_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brackley_Town_F.C."
"http://dbpedia.org/resource/1984–85_United_Counties_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holbeach_United_F.C."
"http://dbpedia.org/resource/1984–85_United_Counties_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thrapston_Town_F.C."
"http://dbpedia.org/resource/1984–85_United_Counties_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rothwell_Town_F.C."
"http://dbpedia.org/resource/1984–85_United_Counties_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackstones_F.C."
"http://dbpedia.org/resource/1984–85_United_Counties_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport_Pagnell_Town_F.C."
"http://dbpedia.org/resource/1984–85_United_Counties_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daventry_United_F.C."
"http://dbpedia.org/resource/1984–85_United_Counties_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arlesey_Town_F.C."
"http://dbpedia.org/resource/1984–85_United_Counties_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peterborough_and_District_League"
"http://dbpedia.org/resource/1984–85_United_Counties_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northampton_Spencer_F.C."
"http://dbpedia.org/resource/1984–85_United_Counties_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stamford_F.C."
"http://dbpedia.org/resource/1984–85_United_Counties_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raunds_Town_F.C."
"http://dbpedia.org/resource/1984–85_United_Counties_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Counties_League"
"http://dbpedia.org/resource/1984–85_United_Counties_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/1984–85_United_Counties_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baldock_Town_F.C."
"http://dbpedia.org/resource/1984–85_United_Counties_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potton_United_F.C."
"http://dbpedia.org/resource/1984–85_United_Counties_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northampton_ON_Chenecks_F.C."
"http://dbpedia.org/resource/1984–85_United_Counties_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Neots_Town_F.C."
"http://dbpedia.org/resource/1984–85_United_Counties_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eynesbury_Rovers_F.C."
"http://dbpedia.org/resource/1984–85_United_Counties_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irthlingborough_Diamonds_F.C."
"http://dbpedia.org/resource/1984–85_United_Counties_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olney_Town_F.C."
"http://dbpedia.org/resource/1984–85_United_Counties_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kempston_Rovers_F.C."
"http://dbpedia.org/resource/1984–85_United_Counties_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ampthill_Town_F.C."
"http://dbpedia.org/resource/1984–85_United_Counties_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stewarts_&_Lloyds_Corby_F.C."
"http://dbpedia.org/resource/1984–85_United_Counties_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985–86_United_Counties_League"
"http://dbpedia.org/resource/1984–85_United_Counties_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wootton_Blue_Cross_F.C."
"http://dbpedia.org/resource/1984–85_United_Counties_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1984–85_in_English_football_leagues"
"http://dbpedia.org/resource/1984–85_United_Counties_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_Counties_League_seasons"
"http://dbpedia.org/resource/1984–85_United_Counties_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irchester_United_F.C."
"http://dbpedia.org/resource/1984–85_United_Counties_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stotfold_F.C."
"http://dbpedia.org/resource/1984–85_United_Counties_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rushden_&_Higham_United_F.C."
"http://dbpedia.org/resource/1984–85_United_Counties_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desborough_Town_F.C."
"http://dbpedia.org/resource/1984–85_United_Counties_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bourne_Town_F.C."
"http://dbpedia.org/resource/1984–85_United_Counties_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983–84_United_Counties_League"
"http://dbpedia.org/resource/1984–85_United_Counties_League","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nonleaguematters.co.uk/nlmnet/Regs1SthA/UCL70.html"
"http://dbpedia.org/resource/1984–85_United_Counties_League","http://dbpedia.org/ontology/wikiPageExternalLink","https://theucl.co.uk/"
"http://dbpedia.org/resource/1984–85_United_Counties_League","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104880657"
"http://dbpedia.org/resource/1984–85_United_Counties_League","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FSMeL"
"http://dbpedia.org/resource/1984–85_United_Counties_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_league_season"
"http://dbpedia.org/resource/1984–85_United_Counties_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1984–85_in_English_football"
"http://dbpedia.org/resource/1984–85_United_Counties_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1984–85_United_Counties_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:United_Counties_League"
"http://dbpedia.org/resource/1984–85_United_Counties_League","http://dbpedia.org/property/competition","Premier Division"
"http://dbpedia.org/resource/1984–85_United_Counties_League","http://dbpedia.org/property/competition","United Counties League"
"http://dbpedia.org/resource/1984–85_United_Counties_League","http://dbpedia.org/property/competition","Division One"
"http://dbpedia.org/resource/1984–85_United_Counties_League","http://dbpedia.org/property/matches",380
"http://dbpedia.org/resource/1984–85_United_Counties_League","http://dbpedia.org/property/matches",240
"http://dbpedia.org/resource/1984–85_United_Counties_League","http://dbpedia.org/property/nextseason",1985
"http://dbpedia.org/resource/1984–85_United_Counties_League","http://dbpedia.org/property/prevseason",1983
"http://dbpedia.org/resource/1984–85_United_Counties_League","http://dbpedia.org/property/season",1984
"http://dbpedia.org/resource/1984–85_United_Counties_League","http://dbpedia.org/property/winners","http://dbpedia.org/resource/Northampton_Spencer_F.C."
"http://dbpedia.org/resource/1984–85_United_Counties_League","http://dbpedia.org/property/winners","http://dbpedia.org/resource/Arlesey_Town_F.C."
"http://dbpedia.org/resource/1984–85_United_Counties_League","http://dbpedia.org/property/promoted","http://dbpedia.org/resource/Northampton_Spencer_F.C."
"http://dbpedia.org/resource/1984–85_United_Counties_League","http://dbpedia.org/property/totalGoals",1198
"http://dbpedia.org/resource/1984–85_United_Counties_League","http://dbpedia.org/property/totalGoals",765
"http://dbpedia.org/resource/1984–85_United_Counties_League","http://dbpedia.org/ontology/abstract","The 1984–85 United Counties League season was the 78th in the history of the United Counties League, a football competition in England."
"http://dbpedia.org/resource/1984–85_United_Counties_League","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1984–85_United_Counties_League?oldid=1058719184&ns=0"
"http://dbpedia.org/resource/1984–85_United_Counties_League","http://dbpedia.org/ontology/wikiPageLength",6543
"http://dbpedia.org/resource/1984–85_United_Counties_League","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1984–85_United_Counties_League"
