"subject","predicate","object"
"http://dbpedia.org/resource/International_Building_Exhibition_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/International_Building_Exhibition_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/International_Building_Exhibition_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/International_Building_Exhibition_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/International_Building_Exhibition_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/International_Building_Exhibition_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/International_Building_Exhibition_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/International_Building_Exhibition_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/International_Building_Exhibition_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/International_Building_Exhibition_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/International_Building_Exhibition_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInBerlin"
"http://dbpedia.org/resource/International_Building_Exhibition_Berlin","http://www.w3.org/2000/01/rdf-schema#label","International Building Exhibition Berlin"
"http://dbpedia.org/resource/International_Building_Exhibition_Berlin","http://www.w3.org/2000/01/rdf-schema#label","Internationale Bauausstellung 1987"
"http://dbpedia.org/resource/International_Building_Exhibition_Berlin","http://www.w3.org/2000/01/rdf-schema#label","IBA 84"
"http://dbpedia.org/resource/International_Building_Exhibition_Berlin","http://www.w3.org/2000/01/rdf-schema#label","معرض برلين الدولي للبناء"
"http://dbpedia.org/resource/International_Building_Exhibition_Berlin","http://www.w3.org/2000/01/rdf-schema#label","Internationale Bauausstellung 1987"
"http://dbpedia.org/resource/International_Building_Exhibition_Berlin","http://www.w3.org/2000/01/rdf-schema#comment","Internationale Bauausstellung 1987 (BA Berlin) var en arkitekturutställning och ett stadsplaneringskoncept i Västberlin som arrangerades av Berlins senat. Projektet ägde rum 1979–1987, med utställningen pågående från 1984[källa behövs] till 1987. IBA innebar bland annat att 2 500 nya bostäder byggdes i det historiska Friedrichstadt, sanering av 7 000 gamla bostäder (så kallade Altbau) i Kreuzberg samt nybyggnationer av bostäder (350 stycken) och kultur- och fritidsanläggningar i . Man byggde även ut Neue Nationalgalerie i Kulturforum."
