"subject","predicate","object"
"http://dbpedia.org/resource/Tatsu_Hirota","http://www.w3.org/2000/01/rdf-schema#label","Tatsu Hirota"
"http://dbpedia.org/resource/Tatsu_Hirota","http://www.w3.org/2000/01/rdf-schema#label","広田多津"
"http://dbpedia.org/resource/Tatsu_Hirota","http://www.w3.org/2000/01/rdf-schema#comment","広田 多津（ひろた たづ、1904年（明治37年）5月10日 - 1990年（平成2年）11月23日）は、京都で活躍した日本画家。裸婦や舞妓を題材に、おおらかで豊饒な女性像を多く描いた。夫は同じ日本画家の向井久万。"
"http://dbpedia.org/resource/Tatsu_Hirota","http://www.w3.org/2000/01/rdf-schema#comment","Tatsu Hirota (広田 多津, Hirota Tatsu, 10 May 1904 – 23 November 1990) was a Japanese painter. Tatsu Hirota was born in Kyoto, Japan, where she lived until her death in 1990. Hirota is best known for her paintings of jinbutsu (figure painting). She is widely noted for her paintings of nudes and maiko girls."
"http://dbpedia.org/resource/Tatsu_Hirota","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1904_births"
"http://dbpedia.org/resource/Tatsu_Hirota","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artists_from_Kyoto"
"http://dbpedia.org/resource/Tatsu_Hirota","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_deaths"
"http://dbpedia.org/resource/Tatsu_Hirota","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_painters"
"http://dbpedia.org/resource/Tatsu_Hirota","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Japanese_women_artists"
"http://dbpedia.org/resource/Tatsu_Hirota","http://dbpedia.org/ontology/wikiPageID",50451184
"http://dbpedia.org/resource/Tatsu_Hirota","http://dbpedia.org/ontology/wikiPageRevisionID",1056948965
"http://dbpedia.org/resource/Tatsu_Hirota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maiko"
"http://dbpedia.org/resource/Tatsu_Hirota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Japanese_women_artists"
"http://dbpedia.org/resource/Tatsu_Hirota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Artists_from_Kyoto"
"http://dbpedia.org/resource/Tatsu_Hirota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuma_Mukai"
"http://dbpedia.org/resource/Tatsu_Hirota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990_deaths"
"http://dbpedia.org/resource/Tatsu_Hirota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyoto"
"http://dbpedia.org/resource/Tatsu_Hirota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Figure_painting"
"http://dbpedia.org/resource/Tatsu_Hirota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_painters"
"http://dbpedia.org/resource/Tatsu_Hirota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takeuchi_Seihō"
"http://dbpedia.org/resource/Tatsu_Hirota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bunten"
"http://dbpedia.org/resource/Tatsu_Hirota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Painter"
"http://dbpedia.org/resource/Tatsu_Hirota","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1904_births"
"http://dbpedia.org/resource/Tatsu_Hirota","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.japantimes.co.jp/culture/2010/07/16/arts/the-talented-women-of-kyoto/%23.Vy1x7WZmhpd"
"http://dbpedia.org/resource/Tatsu_Hirota","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.japantimes.co.jp/culture/2013/10/23/arts/for-japanese-women-painters-elegance-came-at-the-expense-of-individuality/%23.VzunGWZmhpd"
"http://dbpedia.org/resource/Tatsu_Hirota","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myjapanesehanga.com/home/artists/suisho-nishiyama-1879-1958"
"http://dbpedia.org/resource/Tatsu_Hirota","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nitten.or.jp/english/"
"http://dbpedia.org/resource/Tatsu_Hirota","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sarugallery.com/japanese_paintings/artists/tatsu_hirota.html"
