"subject","predicate","object"
"http://dbpedia.org/resource/Eastern_Mediterranean_Optical_System_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cable106275095"
"http://dbpedia.org/resource/Eastern_Mediterranean_Optical_System_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Eastern_Mediterranean_Optical_System_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Eastern_Mediterranean_Optical_System_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/Eastern_Mediterranean_Optical_System_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106253690"
"http://dbpedia.org/resource/Eastern_Mediterranean_Optical_System_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOpticalTelecommunicationsCables"
"http://dbpedia.org/resource/Eastern_Mediterranean_Optical_System_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Telegram106622709"
"http://dbpedia.org/resource/Eastern_Mediterranean_Optical_System_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSubmarineCommunicationsCablesInTheMediterraneanSea"
"http://dbpedia.org/resource/Eastern_Mediterranean_Optical_System_1","http://www.w3.org/2000/01/rdf-schema#label","Eastern Mediterranean Optical System 1"
"http://dbpedia.org/resource/Eastern_Mediterranean_Optical_System_1","http://www.w3.org/2000/01/rdf-schema#label","Eastern Mediterranean Optical System 1"
"http://dbpedia.org/resource/Eastern_Mediterranean_Optical_System_1","http://www.w3.org/2000/01/rdf-schema#comment","The Eastern Mediterranean Optical System (EMOS-1) is a fiber optic cable linking Palermo, Italy with Lechaina, Greece; Marmaris, Turkey and Tel Aviv, Israel, which was created in Turkey in 1991.Consisting of three pairs which are split en route through branching units. The ship CS Vercors laid the cable. Each pair of fibres are capable of transmitting 1920 telephone calls in each direction."
"http://dbpedia.org/resource/Eastern_Mediterranean_Optical_System_1","http://www.w3.org/2000/01/rdf-schema#comment","El Eastern Mediterranean Optical System 1 (EMOS-1) es un cable submarino de fibra óptica que une Palermo, Italia con Lechaina, Grecia; Marmaris, Turquía y Tel Aviv, Israel, que se creó en Turquía en 1991. Consta de tres pares que se dividen en el camino a través de unidades de ramificación. El barco CS Vercors tendió el cable.​ Cada par de fibras es capaz de transmitir 1920 llamadas telefónicas en cada dirección."
"http://dbpedia.org/resource/Eastern_Mediterranean_Optical_System_1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Submarine_communications_cables_in_the_Mediterranean_Sea"
"http://dbpedia.org/resource/Eastern_Mediterranean_Optical_System_1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_establishments_in_Italy"
"http://dbpedia.org/resource/Eastern_Mediterranean_Optical_System_1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eastern_Mediterranean"
"http://dbpedia.org/resource/Eastern_Mediterranean_Optical_System_1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_establishments_in_Israel"
"http://dbpedia.org/resource/Eastern_Mediterranean_Optical_System_1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Telecommunications_in_Israel"
"http://dbpedia.org/resource/Eastern_Mediterranean_Optical_System_1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Optical_telecommunications_cables"
"http://dbpedia.org/resource/Eastern_Mediterranean_Optical_System_1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_establishments_in_Greece"
"http://dbpedia.org/resource/Eastern_Mediterranean_Optical_System_1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_establishments_in_Turkey"
"http://dbpedia.org/resource/Eastern_Mediterranean_Optical_System_1","http://dbpedia.org/ontology/wikiPageID",33406070
"http://dbpedia.org/resource/Eastern_Mediterranean_Optical_System_1","http://dbpedia.org/ontology/wikiPageRevisionID",1050870150
"http://dbpedia.org/resource/Eastern_Mediterranean_Optical_System_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1991_establishments_in_Turkey"
"http://dbpedia.org/resource/Eastern_Mediterranean_Optical_System_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eastern_Mediterranean"
"http://dbpedia.org/resource/Eastern_Mediterranean_Optical_System_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1991_establishments_in_Israel"
"http://dbpedia.org/resource/Eastern_Mediterranean_Optical_System_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1991_establishments_in_Italy"
"http://dbpedia.org/resource/Eastern_Mediterranean_Optical_System_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkey"
"http://dbpedia.org/resource/Eastern_Mediterranean_Optical_System_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lechaina,_Greece"
"http://dbpedia.org/resource/Eastern_Mediterranean_Optical_System_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CS_Vercors"
"http://dbpedia.org/resource/Eastern_Mediterranean_Optical_System_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marmaris"
"http://dbpedia.org/resource/Eastern_Mediterranean_Optical_System_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_international_submarine_communications_cables"
"http://dbpedia.org/resource/Eastern_Mediterranean_Optical_System_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tel_Aviv,_Israel"
"http://dbpedia.org/resource/Eastern_Mediterranean_Optical_System_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CIOS_(cable_system)"
"http://dbpedia.org/resource/Eastern_Mediterranean_Optical_System_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palermo,_Italy"
"http://dbpedia.org/resource/Eastern_Mediterranean_Optical_System_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Telecommunications_in_Israel"
"http://dbpedia.org/resource/Eastern_Mediterranean_Optical_System_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1991_establishments_in_Greece"
"http://dbpedia.org/resource/Eastern_Mediterranean_Optical_System_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Optical_telecommunications_cables"
"http://dbpedia.org/resource/Eastern_Mediterranean_Optical_System_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Submarine_communications_cables_in_the_Mediterranean_Sea"
"http://dbpedia.org/resource/Eastern_Mediterranean_Optical_System_1","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eastern_Mediterranean_Optical_System_1"
"http://dbpedia.org/resource/Eastern_Mediterranean_Optical_System_1","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jAcb"
"http://dbpedia.org/resource/Eastern_Mediterranean_Optical_System_1","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5330284"
"http://dbpedia.org/resource/Eastern_Mediterranean_Optical_System_1","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Eastern_Mediterranean_Optical_System_1"
"http://dbpedia.org/resource/Eastern_Mediterranean_Optical_System_1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h96mzh"
"http://dbpedia.org/resource/Eastern_Mediterranean_Optical_System_1","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/EMOS-1"
"http://dbpedia.org/resource/Eastern_Mediterranean_Optical_System_1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Eastern_Mediterranean_Optical_System_1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Eastern_Mediterranean_Optical_System_1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Submarine_communications_cables_in_the_Mediterranean_Sea"
"http://dbpedia.org/resource/Eastern_Mediterranean_Optical_System_1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
