"subject","predicate","object"
"http://dbpedia.org/resource/Gurtej_Sandhu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Gurtej_Sandhu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gurtej_Sandhu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Gurtej_Sandhu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Gurtej_Sandhu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gurtej_Sandhu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gurtej_Sandhu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Gurtej_Sandhu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Inventor110214637"
"http://dbpedia.org/resource/Gurtej_Sandhu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Gurtej_Sandhu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Gurtej_Sandhu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianInventors"
"http://dbpedia.org/resource/Gurtej_Sandhu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gurtej_Sandhu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Gurtej_Sandhu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gurtej_Sandhu","http://www.w3.org/2000/01/rdf-schema#label","Gurtej Sandhu"
"http://dbpedia.org/resource/Gurtej_Sandhu","http://www.w3.org/2000/01/rdf-schema#comment","Gurtej Singh Sandhu, also known as Gurtej Sandhu, is an inventor in the fields of thin film processes and materials, VLSI and semiconductor device fabrication. He is recognized for being the all-time seventh most prolific inventor as measured by number of U.S. utility patents. Gurtej has 1382 U.S. utility patents as of October 19, 2021. He was Senior Fellow and Director of Advanced Technology Developments at Micron Technology, before becoming Senior Fellow and Vice President of Micron Technology."
"http://dbpedia.org/resource/Gurtej_Sandhu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Micron_Technology_people"
"http://dbpedia.org/resource/Gurtej_Sandhu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_patent_holders"
"http://dbpedia.org/resource/Gurtej_Sandhu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Indian_inventors"
"http://dbpedia.org/resource/Gurtej_Sandhu","http://dbpedia.org/ontology/wikiPageID",42877490
"http://dbpedia.org/resource/Gurtej_Sandhu","http://dbpedia.org/ontology/wikiPageRevisionID",1052856874
"http://dbpedia.org/resource/Gurtej_Sandhu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_of_Electrical_and_Electronics_Engineers"
"http://dbpedia.org/resource/Gurtej_Sandhu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Institute_of_Technology_Delhi"
"http://dbpedia.org/resource/Gurtej_Sandhu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IEEE_Andrew_S._Grove_Award"
"http://dbpedia.org/resource/Gurtej_Sandhu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semiconductor_node"
"http://dbpedia.org/resource/Gurtej_Sandhu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technology"
"http://dbpedia.org/resource/Gurtej_Sandhu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solid-state_drives"
"http://dbpedia.org/resource/Gurtej_Sandhu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_cameras"
"http://dbpedia.org/resource/Gurtej_Sandhu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/32_nanometer"
"http://dbpedia.org/resource/Gurtej_Sandhu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/90_nanometer"
"http://dbpedia.org/resource/Gurtej_Sandhu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semiconductor_device_fabrication"
"http://dbpedia.org/resource/Gurtej_Sandhu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1T1C"
"http://dbpedia.org/resource/Gurtej_Sandhu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NAND_flash"
"http://dbpedia.org/resource/Gurtej_Sandhu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Micron_Technology_people"
"http://dbpedia.org/resource/Gurtej_Sandhu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High-k"
"http://dbpedia.org/resource/Gurtej_Sandhu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thin_film"
"http://dbpedia.org/resource/Gurtej_Sandhu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moore’s_Law"
"http://dbpedia.org/resource/Gurtej_Sandhu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_prolific_inventors"
"http://dbpedia.org/resource/Gurtej_Sandhu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cloud_server"
"http://dbpedia.org/resource/Gurtej_Sandhu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cell_phones"
