"subject","predicate","object"
"http://dbpedia.org/resource/Michael_Schaeffer_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Michael_Schaeffer_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Michael_Schaeffer_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Michael_Schaeffer_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Michael_Schaeffer_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Michael_Schaeffer_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Michael_Schaeffer_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Michael_Schaeffer_House","http://www.w3.org/2000/01/rdf-schema#label","Michael Schaeffer House"
"http://dbpedia.org/resource/Michael_Schaeffer_House","http://www.w3.org/2000/01/rdf-schema#comment","Michael Schaeffer House is a historic home located at Evansville, Indiana. It was built in 1894, and is a two-story, Queen Anne style red brick dwelling. It has a slate roof and limestone detailing. It features an Eastlake movement style entry porch. It was added to the National Register of Historic Places in 1982."
"http://dbpedia.org/resource/Michael_Schaeffer_House","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Michael_Schaeffer_House","http://xmlns.com/foaf/0.1/name","Michael Schaeffer House"
"http://dbpedia.org/resource/Michael_Schaeffer_House","http://dbpedia.org/property/name","Michael Schaeffer House"
"http://dbpedia.org/resource/Michael_Schaeffer_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.96611022949219
"http://dbpedia.org/resource/Michael_Schaeffer_House","http://www.w3.org/2003/01/geo/wgs84_pos#long",-87.56305694580078
"http://dbpedia.org/resource/Michael_Schaeffer_House","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michael_Schaeffer_House.jpg"
"http://dbpedia.org/resource/Michael_Schaeffer_House","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Evansville,_Indiana"
"http://dbpedia.org/resource/Michael_Schaeffer_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queen_Anne_architecture_in_Indiana"
"http://dbpedia.org/resource/Michael_Schaeffer_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Evansville,_Indiana"
"http://dbpedia.org/resource/Michael_Schaeffer_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Indiana"
"http://dbpedia.org/resource/Michael_Schaeffer_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Evansville,_Indiana"
"http://dbpedia.org/resource/Michael_Schaeffer_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1894"
"http://dbpedia.org/resource/Michael_Schaeffer_House","http://dbpedia.org/ontology/wikiPageID",51443684
"http://dbpedia.org/resource/Michael_Schaeffer_House","http://dbpedia.org/ontology/wikiPageRevisionID",1090534689
"http://dbpedia.org/resource/Michael_Schaeffer_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_completed_in_1894"
"http://dbpedia.org/resource/Michael_Schaeffer_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Queen_Anne_architecture_in_Indiana"
"http://dbpedia.org/resource/Michael_Schaeffer_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Anne_style_architecture"
"http://dbpedia.org/resource/Michael_Schaeffer_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_in_Evansville,_Indiana"
"http://dbpedia.org/resource/Michael_Schaeffer_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evansville,_Indiana"
"http://dbpedia.org/resource/Michael_Schaeffer_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Michael_Schaeffer_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Evansville,_Indiana"
"http://dbpedia.org/resource/Michael_Schaeffer_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Indiana"
"http://dbpedia.org/resource/Michael_Schaeffer_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastlake_movement"
"http://dbpedia.org/resource/Michael_Schaeffer_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limestone"
"http://dbpedia.org/resource/Michael_Schaeffer_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slate"
"http://dbpedia.org/resource/Michael_Schaeffer_House","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2beyP"
"http://dbpedia.org/resource/Michael_Schaeffer_House","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Michael_Schaeffer_House"
"http://dbpedia.org/resource/Michael_Schaeffer_House","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27957867"
"http://dbpedia.org/resource/Michael_Schaeffer_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Michael_Schaeffer_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Evansville,_Indiana"
"http://dbpedia.org/resource/Michael_Schaeffer_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Michael_Schaeffer_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:VanderburghCountyIN-NRHP-stub"
"http://dbpedia.org/resource/Michael_Schaeffer_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Michael_Schaeffer_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Michael_Schaeffer_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Michael_Schaeffer_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Michael_Schaeffer_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_in_Indiana"
"http://dbpedia.org/resource/Michael_Schaeffer_House","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Michael_Schaeffer_House.jpg?width=300"
"http://dbpedia.org/resource/Michael_Schaeffer_House","http://dbpedia.org/property/added",1982-02-11
"http://dbpedia.org/resource/Michael_Schaeffer_House","http://dbpedia.org/property/architecture","Stick/eastlake, Queen Anne"
"http://dbpedia.org/resource/Michael_Schaeffer_House","http://dbpedia.org/property/area","less than one acre"
"http://dbpedia.org/resource/Michael_Schaeffer_House","http://dbpedia.org/property/caption","Michael Schaeffer House, September 2011"
"http://dbpedia.org/resource/Michael_Schaeffer_House","http://dbpedia.org/property/location",118
"http://dbpedia.org/resource/Michael_Schaeffer_House","http://dbpedia.org/property/locmapin","Indiana#USA"
"http://dbpedia.org/resource/Michael_Schaeffer_House","http://dbpedia.org/property/refnum",82001854
"http://dbpedia.org/resource/Michael_Schaeffer_House","http://www.georss.org/georss/point","37.96611111111111 -87.56305555555555"
"http://dbpedia.org/resource/Michael_Schaeffer_House","http://dbpedia.org/ontology/abstract","Michael Schaeffer House is a historic home located at Evansville, Indiana. It was built in 1894, and is a two-story, Queen Anne style red brick dwelling. It has a slate roof and limestone detailing. It features an Eastlake movement style entry porch. It was added to the National Register of Historic Places in 1982."
"http://dbpedia.org/resource/Michael_Schaeffer_House","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Michael_Schaeffer_House?oldid=1090534689&ns=0"
"http://dbpedia.org/resource/Michael_Schaeffer_House","http://dbpedia.org/ontology/wikiPageLength",2193
"http://dbpedia.org/resource/Michael_Schaeffer_House","http://dbpedia.org/ontology/nrhpReferenceNumber","82001854"
"http://dbpedia.org/resource/Michael_Schaeffer_House","http://dbpedia.org/ontology/yearOfConstruction",1894-01-01
"http://dbpedia.org/resource/Michael_Schaeffer_House","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Queen_Anne_style_architecture"
"http://dbpedia.org/resource/Michael_Schaeffer_House","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Michael_Schaeffer_House"
"http://dbpedia.org/resource/Michael_Schaeffer_House","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-87.563056945801 37.966110229492)"
