"subject","predicate","object"
"http://dbpedia.org/resource/Blue_Origin_landing_platform_ship","http://www.w3.org/2000/01/rdf-schema#label","Blue Origin landing platform ship"
"http://dbpedia.org/resource/Blue_Origin_landing_platform_ship","http://dbpedia.org/ontology/wikiPageID",66239249
"http://dbpedia.org/resource/Blue_Origin_landing_platform_ship","http://dbpedia.org/ontology/wikiPageRevisionID",997203559
"http://dbpedia.org/resource/Blue_Origin_landing_platform_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacklyn_(ship)"
"http://dbpedia.org/resource/Blue_Origin_landing_platform_ship","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Jacklyn_(ship)"
"http://dbpedia.org/resource/Blue_Origin_landing_platform_ship","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9RNHp"
"http://dbpedia.org/resource/Blue_Origin_landing_platform_ship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Blue_Origin_landing_platform_ship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Blue_Origin_landing_platform_ship","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Blue_Origin_landing_platform_ship?oldid=997203559&ns=0"
"http://dbpedia.org/resource/Blue_Origin_landing_platform_ship","http://dbpedia.org/ontology/wikiPageLength",75
"http://dbpedia.org/resource/Blue_Origin_landing_platform_ship","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Blue_Origin_landing_platform_ship"
