"subject","predicate","object"
"http://dbpedia.org/resource/Captain_Hollywood_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicalPerformer"
"http://dbpedia.org/resource/Captain_Hollywood_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Captain_Hollywood_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanElectronicMusicGroups"
"http://dbpedia.org/resource/Captain_Hollywood_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEurodanceGroups"
"http://dbpedia.org/resource/Captain_Hollywood_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Captain_Hollywood_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanEurodanceGroups"
"http://dbpedia.org/resource/Captain_Hollywood_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Captain_Hollywood_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Captain_Hollywood_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Captain_Hollywood_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Captain_Hollywood_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Captain_Hollywood_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanHouseMusicGroups"
"http://dbpedia.org/resource/Captain_Hollywood_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Captain_Hollywood_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanTechnoMusicGroups"
"http://dbpedia.org/resource/Captain_Hollywood_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Artist"
"http://dbpedia.org/resource/Captain_Hollywood_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Captain_Hollywood_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Captain_Hollywood_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Captain_Hollywood_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Captain_Hollywood_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Captain_Hollywood_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Captain_Hollywood_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanDanceMusicGroups"
"http://dbpedia.org/resource/Captain_Hollywood_Project","http://www.w3.org/2000/01/rdf-schema#label","Captain Hollywood Project"
"http://dbpedia.org/resource/Captain_Hollywood_Project","http://www.w3.org/2000/01/rdf-schema#label","Captain Hollywood Project"
"http://dbpedia.org/resource/Captain_Hollywood_Project","http://www.w3.org/2000/01/rdf-schema#label","Captain Hollywood Project"
"http://dbpedia.org/resource/Captain_Hollywood_Project","http://www.w3.org/2000/01/rdf-schema#label","Captain Hollywood Project"
"http://dbpedia.org/resource/Captain_Hollywood_Project","http://www.w3.org/2000/01/rdf-schema#label","Captain Hollywood Project"
"http://dbpedia.org/resource/Captain_Hollywood_Project","http://www.w3.org/2000/01/rdf-schema#label","Captain Hollywood Project"
"http://dbpedia.org/resource/Captain_Hollywood_Project","http://www.w3.org/2000/01/rdf-schema#label","Captain Hollywood Project"
"http://dbpedia.org/resource/Captain_Hollywood_Project","http://www.w3.org/2000/01/rdf-schema#label","Captain Hollywood Project"
"http://dbpedia.org/resource/Captain_Hollywood_Project","http://www.w3.org/2000/01/rdf-schema#label","Captain Hollywood Project"
"http://dbpedia.org/resource/Captain_Hollywood_Project","http://www.w3.org/2000/01/rdf-schema#label","Captain Hollywood"
"http://dbpedia.org/resource/Captain_Hollywood_Project","http://www.w3.org/2000/01/rdf-schema#comment","Captain Hollywood Project was een Duitse eurodanceact die actief was tussen 1992 en 1997 en nog geregeld een comeback maakte. De centrale figuur van de act is rapper Captain Hollywood, Tony Dawson-Harrison (Newark, 1962), die als soldaat in Duitsland gelegerd was in de jaren 80. Hij werkte met La Toya Jackson en C.C.Catch voor hij door producer Ruud van Rijen met rapper-producer Ricardo Overman (MC Fixx-It) en Hanks & Janks in 1989 als rapper toegevoegd werd aan de nieuwe danceact Twenty 4 Seven naast zangeres Nance Coolen. In 1991 verliet hij de groep na een conflict met Van Rijen en werd vervangen door de Nederlandse rapper (Stay-C)."
"http://dbpedia.org/resource/Captain_Hollywood_Project","http://www.w3.org/2000/01/rdf-schema#comment","Das Captain Hollywood Project ist eine deutsche Dancefloor-Formation, die 1992 zusammen mit dem ehemaligen Twenty-4-Seven-Rapper und Breakdance-Künstler Tony Dawson-Harrison alias Captain Hollywood gegründet wurde. Das Pseudonym nutzte Dawson-Harrison bereits ab 1988 für Kooperationen mit anderen Künstlern."
"http://dbpedia.org/resource/Captain_Hollywood_Project","http://www.w3.org/2000/01/rdf-schema#comment","Captain Hollywood Project är en tysk eurodancegrupp med som frontfigur. Gruppen bildades 1982, men har haft sina största hits under 1990-talet som t.ex. ""More and More"" och ""Flying High"". Gruppen har även samarbetat med C. C. Catch. Denna artikel om en tysk musikgrupp saknar väsentlig information. Du kan hjälpa till genom att lägga till den."
"http://dbpedia.org/resource/Captain_Hollywood_Project","http://www.w3.org/2000/01/rdf-schema#comment","Tony Dawson Harrison, conosciuto come Captain Hollywood (...), è un cantante statunitense naturalizzato tedesco che ha avuto successo creando le basi della musica genere Eurodance, creando diversi progetti tra cui appunto Captain Hollywood Project. Dal 1985 al 1987 Tony iniziò a produrre propria musica, pubblicando i suoi primi tre singoli e l'album Captain Hollywood Project. Durante questo periodo collaborò anche con C. C. Catch come secondo cantante, rapper e ballerino."
"http://dbpedia.org/resource/Captain_Hollywood_Project","http://www.w3.org/2000/01/rdf-schema#comment","Captain Hollywood Project — германский евродэнс-проект, созданный и возглавляемый американским продюсером, вокалистом и танцором Тони Доусоном-Харрисоном."
"http://dbpedia.org/resource/Captain_Hollywood_Project","http://www.w3.org/2000/01/rdf-schema#comment","Captain Hollywood Project es un proyecto musical de estilo eurodance originario de Núremberg, Alemania, el cual tuvo su debut en el año 1991. Estaba formado por el ex-rapero de Twenty 4 Seven , y los productores alemanes , y . Su canción más conocida, ""More and More"", fue un éxito bailable mundial en 1992. Otros éxitos menores a nivel europeo son ""Only with You"" (1993) y ""Flying High"" (1994)."
"http://dbpedia.org/resource/Captain_Hollywood_Project","http://www.w3.org/2000/01/rdf-schema#comment","Captain Hollywood Project is a German eurodance music project best known for the hits “More and More,"" ""Only with You"" and ""Flying High."" At the peak of its success in the 1990s, the project achieved ten top-20 hits on European music charts. The project was first formed in 1990 in Nuremberg, Germany by rapper/singer, dancer and music producer Tony Dawson-Harrison (a.k.a. Captain Hollywood). When first naming the project, Harrison chose the name 'Captain Hollywood Project' in order to distinguish his new music for the project from his music from previous years. He also chose the name to give himself the creative freedom as executive producer to involve any singer, songwriter or producer of his choice when producing each of the new songs for the project. Even though the act has been viewed a"
"http://dbpedia.org/resource/Captain_Hollywood_Project","http://www.w3.org/2000/01/rdf-schema#comment","Captain Hollywood Project é um grupo alemão de eurodance liderado por Tony Dawson Harrison. Harrison, um capitão do Exército dos Estados Unidos, foi apelidado de Captain Hollywood, porque ele costumava dançar mesmo vestido com o uniforme. Ele começou na cena da break dance europeu, se apresentando no início dos anos 80 em canais de música como o Formel Eins. Ele representou a Alemanha no Festival de Cannes na estreia do filme de break dance Beat Street. De 1985 a 1987, Tony começou a produzir suas próprias músicas, lançando 3 singles e um álbum como Capitão Hollywood."
"http://dbpedia.org/resource/Captain_Hollywood_Project","http://www.w3.org/2000/01/rdf-schema#comment","Captain Hollywood Project est un groupe d'eurodance originaire d'Allemagne, fondé début 1991 par l'ex-rappeur de Twenty-4-Seven Tony Dawson-Harrison, avec les producteurs Thorsten Adler, Michael Eisele et Thomas Keil. Son surnom a été trouvé par ses amis quand il était dans l'armée parce qu'il dansait dans les boites de nuit en uniforme."
"http://dbpedia.org/resource/Captain_Hollywood_Project","http://www.w3.org/2000/01/rdf-schema#comment","Captain Hollywood Project - niemiecka grupa eurodance, która jednocześnie zapoczątkowała ten nurt muzyczny. Najlepiej znana z singla ""More and More""."
"http://dbpedia.org/resource/Captain_Hollywood_Project","http://xmlns.com/foaf/0.1/name","Captain Hollywood Project"
