"subject","predicate","object"
"http://dbpedia.org/resource/Great_Mazinger_vs._Getter_Robo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Great_Mazinger_vs._Getter_Robo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Great_Mazinger_vs._Getter_Robo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Great_Mazinger_vs._Getter_Robo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Great_Mazinger_vs._Getter_Robo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1975AnimeFilms"
"http://dbpedia.org/resource/Great_Mazinger_vs._Getter_Robo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Great_Mazinger_vs._Getter_Robo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Great_Mazinger_vs._Getter_Robo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Great_Mazinger_vs._Getter_Robo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Great_Mazinger_vs._Getter_Robo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Great_Mazinger_vs._Getter_Robo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Great_Mazinger_vs._Getter_Robo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Great_Mazinger_vs._Getter_Robo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Great_Mazinger_vs._Getter_Robo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSuperRobots"
"http://dbpedia.org/resource/Great_Mazinger_vs._Getter_Robo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Automaton102761392"
"http://dbpedia.org/resource/Great_Mazinger_vs._Getter_Robo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Great_Mazinger_vs._Getter_Robo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Great_Mazinger_vs._Getter_Robo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Great_Mazinger_vs._Getter_Robo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Great_Mazinger_vs._Getter_Robo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapaneseFilms"
"http://dbpedia.org/resource/Great_Mazinger_vs._Getter_Robo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Great_Mazinger_vs._Getter_Robo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Great_Mazinger_vs._Getter_Robo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Great_Mazinger_vs._Getter_Robo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Great_Mazinger_vs._Getter_Robo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Great_Mazinger_vs._Getter_Robo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mechanism103738472"
"http://dbpedia.org/resource/Great_Mazinger_vs._Getter_Robo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Great_Mazinger_vs._Getter_Robo","http://www.w3.org/2000/01/rdf-schema#label","Great Mazinger vs. Getter Robo"
"http://dbpedia.org/resource/Great_Mazinger_vs._Getter_Robo","http://www.w3.org/2000/01/rdf-schema#label","Great Mazinger tai Getter Robot"
"http://dbpedia.org/resource/Great_Mazinger_vs._Getter_Robo","http://www.w3.org/2000/01/rdf-schema#label","Il Grande Mazinga contro Getta Robot"
"http://dbpedia.org/resource/Great_Mazinger_vs._Getter_Robo","http://www.w3.org/2000/01/rdf-schema#label","グレートマジンガー対ゲッターロボ"
"http://dbpedia.org/resource/Great_Mazinger_vs._Getter_Robo","http://www.w3.org/2000/01/rdf-schema#comment","Great Mazinge tai Getter Robot (グレートマジンガー対 Gurēto Majinga tai Getta Robo, Gran Mazinger vs. Getter Robot) es una película de animación producida por Toei basada en la obra de Go Nagai y Ken Ishikawa. La película se estrenó originalmente el 21 de marzo 1975 en Japón. Se trata de un crossover de los animes de Gran Mazinger y , similar a la anteriormente realizada por Toei Mazinger Z vs. Devilman. Los hechos presentados en la película no se consideran canónicos a ninguno de los dos animes de televisión."
"http://dbpedia.org/resource/Great_Mazinger_vs._Getter_Robo","http://www.w3.org/2000/01/rdf-schema#comment","『グレートマジンガー対ゲッターロボ』（英文：Mazinger VS. Getta Robot）は、1975年3月21日に東映まんがまつりで上映された日本のアニメーション映画作品。"
"http://dbpedia.org/resource/Great_Mazinger_vs._Getter_Robo","http://www.w3.org/2000/01/rdf-schema#comment","Great Mazinger vs. Getter Robo (グレートマジンガー対ゲッターロボ, Gurēto Majingā tai Gettā Robo) is an animated short film produced by Toei based in the works of Go Nagai and Ken Ishikawa. The film premiered originally in March 21, 1975 in Japan. It is a crossover between the super robot anime Great Mazinger and Getter Robo, similar to the previous crossover film Mazinger Z vs. Devilman. The events presented in the film are not considered canon to either of the two series."
"http://dbpedia.org/resource/Great_Mazinger_vs._Getter_Robo","http://www.w3.org/2000/01/rdf-schema#comment","Il Grande Mazinga contro Getta Robot (グレートマジンガー対ゲッターロボ, Great Mazinger tai Getter Robot?) è un cortometraggio d'animazione del 1975 diretto da Masayuki Akehi. Film basato sulle serie TV Grande Mazinga e Getta Robot, entrambe ideate dal celebre mangaka giapponese Gō Nagai. Uscì in Giappone il 21 aprile 1975."
"http://dbpedia.org/resource/Great_Mazinger_vs._Getter_Robo","http://xmlns.com/foaf/0.1/name","Great Mazinger vs. Getter Robo"
"http://dbpedia.org/resource/Great_Mazinger_vs._Getter_Robo","http://dbpedia.org/property/name","Great Mazinger vs. Getter Robo"
"http://dbpedia.org/resource/Great_Mazinger_vs._Getter_Robo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Great_Mazinger_tai_Getter_Robot_(1975).jpg"
"http://dbpedia.org/resource/Great_Mazinger_vs._Getter_Robo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Toei_Animation_films"
"http://dbpedia.org/resource/Great_Mazinger_vs._Getter_Robo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Getter_Robo"
"http://dbpedia.org/resource/Great_Mazinger_vs._Getter_Robo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mazinger"
"http://dbpedia.org/resource/Great_Mazinger_vs._Getter_Robo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Super_robot_anime_and_manga"
"http://dbpedia.org/resource/Great_Mazinger_vs._Getter_Robo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Shunsuke_Kikuchi"
"http://dbpedia.org/resource/Great_Mazinger_vs._Getter_Robo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_animated_short_films"
"http://dbpedia.org/resource/Great_Mazinger_vs._Getter_Robo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crossover_anime_and_manga"
"http://dbpedia.org/resource/Great_Mazinger_vs._Getter_Robo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anime_short_films"
"http://dbpedia.org/resource/Great_Mazinger_vs._Getter_Robo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_anime_films"
"http://dbpedia.org/resource/Great_Mazinger_vs._Getter_Robo","http://dbpedia.org/ontology/wikiPageID",22983629
"http://dbpedia.org/resource/Great_Mazinger_vs._Getter_Robo","http://dbpedia.org/ontology/wikiPageRevisionID",1095310855
"http://dbpedia.org/resource/Great_Mazinger_vs._Getter_Robo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuji_Endo"
"http://dbpedia.org/resource/Great_Mazinger_vs._Getter_Robo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_anime_films"
"http://dbpedia.org/resource/Great_Mazinger_vs._Getter_Robo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Mazinger"
"http://dbpedia.org/resource/Great_Mazinger_vs._Getter_Robo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toei_Doga"
"http://dbpedia.org/resource/Great_Mazinger_vs._Getter_Robo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Mazinger_vs._Getter_Robo_G:_Kuchu_Daigekitotsu"
"http://dbpedia.org/resource/Great_Mazinger_vs._Getter_Robo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hidekatsu_Shibata"
"http://dbpedia.org/resource/Great_Mazinger_vs._Getter_Robo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Toei_Animation_films"
"http://dbpedia.org/resource/Great_Mazinger_vs._Getter_Robo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kazuko_Sawada"
"http://dbpedia.org/resource/Great_Mazinger_vs._Getter_Robo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UFO"
"http://dbpedia.org/resource/Great_Mazinger_vs._Getter_Robo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mazinger"
"http://dbpedia.org/resource/Great_Mazinger_vs._Getter_Robo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Getter_Robo"
"http://dbpedia.org/resource/Great_Mazinger_vs._Getter_Robo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomo_Fukumoto"
"http://dbpedia.org/resource/Great_Mazinger_vs._Getter_Robo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canon_(fiction)"
"http://dbpedia.org/resource/Great_Mazinger_vs._Getter_Robo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keisuke_Fujikawa"
"http://dbpedia.org/resource/Great_Mazinger_vs._Getter_Robo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Shunsuke_Kikuchi"
"http://dbpedia.org/resource/Great_Mazinger_vs._Getter_Robo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_animated_short_films"
"http://dbpedia.org/resource/Great_Mazinger_vs._Getter_Robo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rihoko_Yoshida"
"http://dbpedia.org/resource/Great_Mazinger_vs._Getter_Robo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Super_robot_anime_and_manga"
"http://dbpedia.org/resource/Great_Mazinger_vs._Getter_Robo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junji_Yamada"
"http://dbpedia.org/resource/Great_Mazinger_vs._Getter_Robo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Ishikawa_(manga_artist)"
"http://dbpedia.org/resource/Great_Mazinger_vs._Getter_Robo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Great_Mazinger_vs._Getter_Robo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dynamic_Production"
"http://dbpedia.org/resource/Great_Mazinger_vs._Getter_Robo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mazinger_Z_vs._Devilman"
"http://dbpedia.org/resource/Great_Mazinger_vs._Getter_Robo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fictional_crossover"
"http://dbpedia.org/resource/Great_Mazinger_vs._Getter_Robo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toku_Nishio"
"http://dbpedia.org/resource/Great_Mazinger_vs._Getter_Robo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab_World"
"http://dbpedia.org/resource/Great_Mazinger_vs._Getter_Robo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kosei_Tomita"
