"subject","predicate","object"
"http://dbpedia.org/resource/Dagaare_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://dbpedia.org/resource/Dagaare_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguagesOfBurkinaFaso"
"http://dbpedia.org/resource/Dagaare_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Language106282651"
"http://dbpedia.org/resource/Dagaare_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Dagaare_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Language"
"http://dbpedia.org/resource/Dagaare_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dagaare_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguages"
"http://dbpedia.org/resource/Dagaare_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://dbpedia.org/resource/Dagaare_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://dbpedia.org/resource/Dagaare_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguagesOfGhana"
"http://dbpedia.org/resource/Dagaare_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Dagaare_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGurLanguages"
"http://dbpedia.org/resource/Dagaare_language","http://www.w3.org/2000/01/rdf-schema#label","Dagaare (langue)"
"http://dbpedia.org/resource/Dagaare_language","http://www.w3.org/2000/01/rdf-schema#label","Дагари (язык)"
"http://dbpedia.org/resource/Dagaare_language","http://www.w3.org/2000/01/rdf-schema#label","Língua dagaare"
"http://dbpedia.org/resource/Dagaare_language","http://www.w3.org/2000/01/rdf-schema#label","Dagaare (Sprache)"
"http://dbpedia.org/resource/Dagaare_language","http://www.w3.org/2000/01/rdf-schema#label","ダガリ語"
"http://dbpedia.org/resource/Dagaare_language","http://www.w3.org/2000/01/rdf-schema#label","Dagaare language"
"http://dbpedia.org/resource/Dagaare_language","http://www.w3.org/2000/01/rdf-schema#comment","Dagaare is the language of the Dagaaba people of Ghana, Burkina Faso, and Ivory Coast. It has been described as a dialect continuum that also includes Waale and Birifor. Dagaare language varies in dialect stemming from other family languages including: Dagbane, Waale, Mabia, Gurene, Mampruli, Kusaal, Buli, Niger-Congo, and many other sub languages resulting in around 3 million Dagaare speakers. Throughout the regions of native Dagaare speakers the dialect comes from Northern, Central, Western, and Southern areas referring to the language differently. Burkina Faso refers to Dagaare as Dagara and Birifor to natives in the Republic of Côte d’Ivoire. The native tongue is still universally known as Dagaare. Amongst the different dialects, the standard for Dagaare is derived from the Central reg"
"http://dbpedia.org/resource/Dagaare_language","http://www.w3.org/2000/01/rdf-schema#comment","Дагари (дагара, дагааре, догаари, дагааба) — язык народа дагари. Распространён на юге Буркина-Фасо и севере Ганы. Относится к западной подгруппе оти-вольтийской группы северной подветви центральной ветви языков гур нигеро-конголезской языковой семьи. На языке дагари говорит около 1,1 млн человек, из них около 700 тыс. в Гане и около 400 тыс. в Буркина-Фасо. Низкий тон в письменности дагари Буркина-Фасо обозначается грависом, а высокий — акутом. Назализация обозначается тильдой."
"http://dbpedia.org/resource/Dagaare_language","http://www.w3.org/2000/01/rdf-schema#comment","ダガリ語（Dagaare）はに属する言語である。 話者はガーナやブルキナファソに居住するDagaaba族の人々である。 エスノローグによれば、以下の3つに分類される。 
* Southern Dagaare: 700,000人 (2003) 
* Northern Dagara: 388,000人 (2001 Johnstoneand Mandryk) 
* Dagaari Dioula: 21,000人 (1999 SIL)"
"http://dbpedia.org/resource/Dagaare_language","http://www.w3.org/2000/01/rdf-schema#comment","Dagaare é a língua dos de Gana e Burquina Fasso. É descrita também como um continuum dialetal que inclui Waale e Birifor."
"http://dbpedia.org/resource/Dagaare_language","http://www.w3.org/2000/01/rdf-schema#comment","Dagaare ist die westafrikanische Sprache der Dagaare und wird von 700.000 (2003) Sprechern in Ghana im nordwestlichen Ende, im westlichen Teil der Upper West Region verwendet. Alternative Namen sind Süd Dagari, Dagari, Dagara, Degati, Dagati, Dagaari und Dogaari. Dialekte des Dagaare sind Dagaare und Birifor, die teilweise übereinstimmen. Dagaare (Süd) unterscheidet sich von Nord Dagaare, das in Burkina Faso gesprochen wird."
"http://dbpedia.org/resource/Dagaare_language","http://www.w3.org/2000/01/rdf-schema#comment","Le dagaare, ou dagara, est une langue gur du sous-groupe oti-volta, parlée au Burkina Faso et au Ghana principalement par les membres de l'ethnie Dagari. Près de 700 000 personnes parlent le dagaare du Sud en 2003 (ou dagari) et 388 000 en 2001) le dagaare du Nord (ou dagara)"
"http://dbpedia.org/resource/Dagaare_language","http://xmlns.com/foaf/0.1/name","Dagaare"
"http://dbpedia.org/resource/Dagaare_language","http://dbpedia.org/property/name","Dagaare"
"http://dbpedia.org/resource/Dagaare_language","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Languages_of_Burkina_Faso.png"
"http://dbpedia.org/resource/Dagaare_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Languages_of_Burkina_Faso"
"http://dbpedia.org/resource/Dagaare_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Languages_of_Ghana"
"http://dbpedia.org/resource/Dagaare_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oti–Volta_languages"
"http://dbpedia.org/resource/Dagaare_language","http://dbpedia.org/ontology/wikiPageID",10202218
"http://dbpedia.org/resource/Dagaare_language","http://dbpedia.org/ontology/wikiPageRevisionID",1123125320
"http://dbpedia.org/resource/Dagaare_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ɓ"
"http://dbpedia.org/resource/Dagaare_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W_(letter)"
"http://dbpedia.org/resource/Dagaare_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_vowel"
"http://dbpedia.org/resource/Dagaare_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E_(letter)"
"http://dbpedia.org/resource/Dagaare_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voice_(phonetics)"
"http://dbpedia.org/resource/Dagaare_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D_(letter)"
"http://dbpedia.org/resource/Dagaare_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Implosive_consonant"
"http://dbpedia.org/resource/Dagaare_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Close_vowel"
"http://dbpedia.org/resource/Dagaare_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kp_(digraph)"
"http://dbpedia.org/resource/Dagaare_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ŋm_(digraph)"
"http://dbpedia.org/resource/Dagaare_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G_(letter)"
"http://dbpedia.org/resource/Dagaare_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ny_(digraph)"
"http://dbpedia.org/resource/Dagaare_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R_(letter)"
"http://dbpedia.org/resource/Dagaare_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P_(letter)"
"http://dbpedia.org/resource/Dagaare_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonal_Language"
"http://dbpedia.org/resource/Dagaare_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/’H_(digraph)"
"http://dbpedia.org/resource/Dagaare_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U_(letter)"
"http://dbpedia.org/resource/Dagaare_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/’L_(digraph)"
"http://dbpedia.org/resource/Dagaare_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/’W_(digraph)"
"http://dbpedia.org/resource/Dagaare_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ɛ"
"http://dbpedia.org/resource/Dagaare_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Y_(letter)"
"http://dbpedia.org/resource/Dagaare_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L_(letter)"
"http://dbpedia.org/resource/Dagaare_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J_(letter)"
"http://dbpedia.org/resource/Dagaare_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ɩ"
"http://dbpedia.org/resource/Dagaare_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dioula_language"
"http://dbpedia.org/resource/Dagaare_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B_(letter)"
"http://dbpedia.org/resource/Dagaare_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Front_vowel"
"http://dbpedia.org/resource/Dagaare_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palatal_consonant"
"http://dbpedia.org/resource/Dagaare_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Languages_of_Burkina_Faso"
"http://dbpedia.org/resource/Dagaare_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_(letter)"
"http://dbpedia.org/resource/Dagaare_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Côte_d'Ivoire"
"http://dbpedia.org/resource/Dagaare_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mamprusi_language"
"http://dbpedia.org/resource/Dagaare_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_script"
"http://dbpedia.org/resource/Dagaare_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ƴ"
"http://dbpedia.org/resource/Dagaare_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K_(letter)"
"http://dbpedia.org/resource/Dagaare_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghana"
"http://dbpedia.org/resource/Dagaare_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gb_(digraph)"
"http://dbpedia.org/resource/Dagaare_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tilde"
"http://dbpedia.org/resource/Dagaare_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alveolar_consonant"
"http://dbpedia.org/resource/Dagaare_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Affricate"
"http://dbpedia.org/resource/Dagaare_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birifor_language"
"http://dbpedia.org/resource/Dagaare_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mabia_languages"
"http://dbpedia.org/resource/Dagaare_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dagbani_language"
"http://dbpedia.org/resource/Dagaare_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dialect_continuum"
"http://dbpedia.org/resource/Dagaare_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F_(letter)"
"http://dbpedia.org/resource/Dagaare_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wa,_Ghana"
"http://dbpedia.org/resource/Dagaare_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameroon"
"http://dbpedia.org/resource/Dagaare_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_vowel"
"http://dbpedia.org/resource/Dagaare_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burkina_Faso"
"http://dbpedia.org/resource/Dagaare_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ʋ"
"http://dbpedia.org/resource/Dagaare_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wali_language_(Gur)"
"http://dbpedia.org/resource/Dagaare_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_(letter)"
"http://dbpedia.org/resource/Dagaare_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivory_Coast"
"http://dbpedia.org/resource/Dagaare_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Velar_consonant"
"http://dbpedia.org/resource/Dagaare_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Languages_of_Ghana"
"http://dbpedia.org/resource/Dagaare_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glottal_consonant"
"http://dbpedia.org/resource/Dagaare_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buli_language_(Ghana)"
