"subject","predicate","object"
"http://dbpedia.org/resource/Category:German_activists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:German_activists","http://www.w3.org/2000/01/rdf-schema#label","German activists"
"http://dbpedia.org/resource/Category:German_activists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Activists_by_nationality"
"http://dbpedia.org/resource/Category:German_activists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:German_people_by_occupation"
"http://dbpedia.org/resource/Category:German_activists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:German_political_people"
"http://dbpedia.org/resource/Category:German_activists","http://www.w3.org/2004/02/skos/core#prefLabel","German activists"
"http://dbpedia.org/resource/Category:German_activists","http://dbpedia.org/ontology/wikiPageID",5158753
"http://dbpedia.org/resource/Category:German_activists","http://dbpedia.org/ontology/wikiPageRevisionID",1066223592
"http://dbpedia.org/resource/Category:German_activists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:German_activists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:German_activists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:German_activists?oldid=1066223592&ns=14"
