"subject","predicate","object"
"http://dbpedia.org/resource/Mezcal_worm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMexicanAlcoholicBeverages"
"http://dbpedia.org/resource/Mezcal_worm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alcohol107884567"
"http://dbpedia.org/resource/Mezcal_worm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mezcal_worm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Mezcal_worm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Mezcal_worm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agent114778436"
"http://dbpedia.org/resource/Mezcal_worm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Mezcal_worm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Mezcal_worm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Mezcal_worm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Mezcal_worm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food100021265"
"http://dbpedia.org/resource/Mezcal_worm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fluid114939900"
"http://dbpedia.org/resource/Mezcal_worm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Drug103247620"
"http://dbpedia.org/resource/Mezcal_worm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Mezcal_worm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DrugOfAbuse103248958"
"http://dbpedia.org/resource/Mezcal_worm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Liquid114940386"
"http://dbpedia.org/resource/Mezcal_worm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mezcal_worm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beverage107881800"
"http://dbpedia.org/resource/Mezcal_worm","http://www.w3.org/2000/01/rdf-schema#label","Mezcal worm"
"http://dbpedia.org/resource/Mezcal_worm","http://www.w3.org/2000/01/rdf-schema#label","Gusano de maguey"
"http://dbpedia.org/resource/Mezcal_worm","http://www.w3.org/2000/01/rdf-schema#label","Gusano de maguey"
"http://dbpedia.org/resource/Mezcal_worm","http://www.w3.org/2000/01/rdf-schema#label","دود ميزكال"
"http://dbpedia.org/resource/Mezcal_worm","http://www.w3.org/2000/01/rdf-schema#comment","Se conoce como gusano de maguey a 3 especies de larvas de lepidópteros que se crían en las pencas de las especies de la familia del Agave (en especial las especies Agave angustifolia y Agave salmiana). Ambos son ingredientes de la cocina mexicana. El término es el nombre común de Aegiale hesperiaris, el gusano blanco de maguey o meocuilin​, y tanto de Comadia redtenbacheri, como de Xyleutes redtenbacheri,​ conocidos como metchikuil, chilocuil, chinicuil (del náhuatl chilocuilin ""gusano de chile""), techol o gusanos rojos de maguey."
