"subject","predicate","object"
"http://dbpedia.org/resource/The_Best_House_in_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Best_House_in_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1969Films"
"http://dbpedia.org/resource/The_Best_House_in_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Best_House_in_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Best_House_in_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/The_Best_House_in_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Best_House_in_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishFilms"
"http://dbpedia.org/resource/The_Best_House_in_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishHistoricalFilms"
"http://dbpedia.org/resource/The_Best_House_in_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Best_House_in_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Best_House_in_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1960sComedyFilms"
"http://dbpedia.org/resource/The_Best_House_in_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Best_House_in_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Best_House_in_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1960sHistoricalFilms"
"http://dbpedia.org/resource/The_Best_House_in_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Best_House_in_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Best_House_in_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_Best_House_in_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/The_Best_House_in_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/The_Best_House_in_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Best_House_in_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Best_House_in_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Best_House_in_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Best_House_in_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Best_House_in_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Best_House_in_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Best_House_in_London","http://www.w3.org/2000/01/rdf-schema#label","Il club dei libertini"
"http://dbpedia.org/resource/The_Best_House_in_London","http://www.w3.org/2000/01/rdf-schema#label","The Best House in London"
"http://dbpedia.org/resource/The_Best_House_in_London","http://www.w3.org/2000/01/rdf-schema#label","狼の館"
"http://dbpedia.org/resource/The_Best_House_in_London","http://www.w3.org/2000/01/rdf-schema#label","Le Club des libertins"
"http://dbpedia.org/resource/The_Best_House_in_London","http://www.w3.org/2000/01/rdf-schema#comment","Le Club des libertins (titre original : The Best House in London) est un film britannique de Philip Saville, sorti en 1969."
"http://dbpedia.org/resource/The_Best_House_in_London","http://www.w3.org/2000/01/rdf-schema#comment","The Best House in London is a 1969 British comedy film directed by Philip Saville and starring David Hemmings, Joanna Pettet, George Sanders, Warren Mitchell, John Bird, Maurice Denham and Bill Fraser."
"http://dbpedia.org/resource/The_Best_House_in_London","http://www.w3.org/2000/01/rdf-schema#comment","狼の館（おおかみのやかた、The Best House in London）は1969年に公開されたイギリスのコメディ映画。監督。出演デヴィッド・ヘミングス、ジョアンナ・ペティット、ジョージ・サンダース、、ジョン・バード、、。"
"http://dbpedia.org/resource/The_Best_House_in_London","http://www.w3.org/2000/01/rdf-schema#comment","Il club dei libertini (The Best House in London) è un film britannico del 1969 diretto da ."
"http://dbpedia.org/resource/The_Best_House_in_London","http://xmlns.com/foaf/0.1/name","The Best House in London"
"http://dbpedia.org/resource/The_Best_House_in_London","http://dbpedia.org/property/name","The Best House in London"
"http://dbpedia.org/resource/The_Best_House_in_London","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Best_House_in_London.jpg"
"http://dbpedia.org/resource/The_Best_House_in_London","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Philip_Saville"
"http://dbpedia.org/resource/The_Best_House_in_London","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Metro-Goldwyn-Mayer_films"
"http://dbpedia.org/resource/The_Best_House_in_London","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_London"
"http://dbpedia.org/resource/The_Best_House_in_London","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_British_films"
"http://dbpedia.org/resource/The_Best_House_in_London","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_the_19th_century"
"http://dbpedia.org/resource/The_Best_House_in_London","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_English-language_films"
"http://dbpedia.org/resource/The_Best_House_in_London","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1969_films"
"http://dbpedia.org/resource/The_Best_House_in_London","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_historical_comedy_films"
"http://dbpedia.org/resource/The_Best_House_in_London","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_historical_comedy_films"
"http://dbpedia.org/resource/The_Best_House_in_London","http://dbpedia.org/ontology/wikiPageID",19203563
"http://dbpedia.org/resource/The_Best_House_in_London","http://dbpedia.org/ontology/wikiPageRevisionID",1108484683
"http://dbpedia.org/resource/The_Best_House_in_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Tanner"
"http://dbpedia.org/resource/The_Best_House_in_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnold_Diamond"
"http://dbpedia.org/resource/The_Best_House_in_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bird_(actor)"
"http://dbpedia.org/resource/The_Best_House_in_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_film"
"http://dbpedia.org/resource/The_Best_House_in_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Philip_Saville"
"http://dbpedia.org/resource/The_Best_House_in_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Times"
"http://dbpedia.org/resource/The_Best_House_in_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avril_Angers"
"http://dbpedia.org/resource/The_Best_House_in_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://dbpedia.org/resource/The_Best_House_in_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_London"
"http://dbpedia.org/resource/The_Best_House_in_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joanna_Pettet"
"http://dbpedia.org/resource/The_Best_House_in_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_British_films"
"http://dbpedia.org/resource/The_Best_House_in_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thorley_Walters"
"http://dbpedia.org/resource/The_Best_House_in_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Fraser"
"http://dbpedia.org/resource/The_Best_House_in_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martita_Hunt"
"http://dbpedia.org/resource/The_Best_House_in_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tessie_O'Shea"
"http://dbpedia.org/resource/The_Best_House_in_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Thomson_(cinematographer)"
"http://dbpedia.org/resource/The_Best_House_in_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mischa_Spoliansky"
"http://dbpedia.org/resource/The_Best_House_in_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Denham"
"http://dbpedia.org/resource/The_Best_House_in_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Hemmings"
"http://dbpedia.org/resource/The_Best_House_in_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Metro-Goldwyn-Mayer_films"
"http://dbpedia.org/resource/The_Best_House_in_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Sanders"
"http://dbpedia.org/resource/The_Best_House_in_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dany_Robin"
"http://dbpedia.org/resource/The_Best_House_in_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Dickens"
"http://dbpedia.org/resource/The_Best_House_in_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cleese"
"http://dbpedia.org/resource/The_Best_House_in_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penny_Spencer"
"http://dbpedia.org/resource/The_Best_House_in_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_the_19th_century"
"http://dbpedia.org/resource/The_Best_House_in_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clement_Freud"
"http://dbpedia.org/resource/The_Best_House_in_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_Mitchell"
"http://dbpedia.org/resource/The_Best_House_in_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_English-language_films"
"http://dbpedia.org/resource/The_Best_House_in_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherlock_Holmes"
"http://dbpedia.org/resource/The_Best_House_in_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Saville"
"http://dbpedia.org/resource/The_Best_House_in_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denis_Norden"
"http://dbpedia.org/resource/The_Best_House_in_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfe_Morris"
"http://dbpedia.org/resource/The_Best_House_in_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_Secretary"
"http://dbpedia.org/resource/The_Best_House_in_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Burden"
"http://dbpedia.org/resource/The_Best_House_in_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Rushton"
"http://dbpedia.org/resource/The_Best_House_in_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Tennyson"
"http://dbpedia.org/resource/The_Best_House_in_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1969_films"
"http://dbpedia.org/resource/The_Best_House_in_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Nolan"
"http://dbpedia.org/resource/The_Best_House_in_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betty_Marsden"
"http://dbpedia.org/resource/The_Best_House_in_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_Watson"
"http://dbpedia.org/resource/The_Best_House_in_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_historical_comedy_films"
"http://dbpedia.org/resource/The_Best_House_in_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Jeffrey"
"http://dbpedia.org/resource/The_Best_House_in_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Holden"
"http://dbpedia.org/resource/The_Best_House_in_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Howard"
"http://dbpedia.org/resource/The_Best_House_in_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_historical_comedy_films"
"http://dbpedia.org/resource/The_Best_House_in_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veronica_Carlson"
"http://dbpedia.org/resource/The_Best_House_in_London","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7716714"
"http://dbpedia.org/resource/The_Best_House_in_London","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ldgwd"
"http://dbpedia.org/resource/The_Best_House_in_London","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/狼の館"
