"subject","predicate","object"
"http://dbpedia.org/resource/Porzana_pusilla_affinis","http://www.w3.org/2000/01/rdf-schema#label","Porzana pusilla affinis"
"http://dbpedia.org/resource/Porzana_pusilla_affinis","http://www.w3.org/2000/01/rdf-schema#comment","Porzana pusilla affinis is a subspecies of Baillon's crake endemic to New Zealand. It is also called the marsh crake in English or koitareke in Maori."
"http://dbpedia.org/resource/Porzana_pusilla_affinis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Endemic_birds_of_New_Zealand"
"http://dbpedia.org/resource/Porzana_pusilla_affinis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_of_New_Zealand"
"http://dbpedia.org/resource/Porzana_pusilla_affinis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Zapornia"
"http://dbpedia.org/resource/Porzana_pusilla_affinis","http://dbpedia.org/ontology/wikiPageID",70765495
"http://dbpedia.org/resource/Porzana_pusilla_affinis","http://dbpedia.org/ontology/wikiPageRevisionID",1098657085
"http://dbpedia.org/resource/Porzana_pusilla_affinis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Introduced_species"
"http://dbpedia.org/resource/Porzana_pusilla_affinis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invertebrates"
"http://dbpedia.org/resource/Porzana_pusilla_affinis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baillon's_crake"
"http://dbpedia.org/resource/Porzana_pusilla_affinis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maori_language"
"http://dbpedia.org/resource/Porzana_pusilla_affinis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mustelids"
"http://dbpedia.org/resource/Porzana_pusilla_affinis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clutch"
"http://dbpedia.org/resource/Porzana_pusilla_affinis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roadkill"
"http://dbpedia.org/resource/Porzana_pusilla_affinis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willow"
"http://dbpedia.org/resource/Porzana_pusilla_affinis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monogamy"
"http://dbpedia.org/resource/Porzana_pusilla_affinis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_blackbird"
"http://dbpedia.org/resource/Porzana_pusilla_affinis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Birds_of_New_Zealand"
"http://dbpedia.org/resource/Porzana_pusilla_affinis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Porzana_pusilla_affinis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Zapornia"
"http://dbpedia.org/resource/Porzana_pusilla_affinis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sedge"
"http://dbpedia.org/resource/Porzana_pusilla_affinis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rats"
"http://dbpedia.org/resource/Porzana_pusilla_affinis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Endemic_birds_of_New_Zealand"
"http://dbpedia.org/resource/Porzana_pusilla_affinis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pasture"
"http://dbpedia.org/resource/Porzana_pusilla_affinis","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Marsh_crake"
"http://dbpedia.org/resource/Porzana_pusilla_affinis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27606989"
"http://dbpedia.org/resource/Porzana_pusilla_affinis","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2ZhhH"
"http://dbpedia.org/resource/Porzana_pusilla_affinis","http://dbpedia.org/property/subspecies","affinis"
"http://dbpedia.org/resource/Porzana_pusilla_affinis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Porzana_pusilla_affinis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Porzana_pusilla_affinis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Subspeciesbox"
"http://dbpedia.org/resource/Porzana_pusilla_affinis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Porzana_pusilla_affinis","http://dbpedia.org/property/authority",""
"http://dbpedia.org/resource/Porzana_pusilla_affinis","http://dbpedia.org/property/genus","Porzana"
"http://dbpedia.org/resource/Porzana_pusilla_affinis","http://dbpedia.org/property/species","pusilla"
"http://dbpedia.org/resource/Porzana_pusilla_affinis","http://dbpedia.org/property/status","D"
"http://dbpedia.org/resource/Porzana_pusilla_affinis","http://dbpedia.org/property/statusSystem","NZTCS"
"http://dbpedia.org/resource/Porzana_pusilla_affinis","http://dbpedia.org/ontology/abstract","Porzana pusilla affinis is a subspecies of Baillon's crake endemic to New Zealand. It is also called the marsh crake in English or koitareke in Maori."
"http://dbpedia.org/resource/Porzana_pusilla_affinis","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Porzana_pusilla_affinis?oldid=1098657085&ns=0"
"http://dbpedia.org/resource/Porzana_pusilla_affinis","http://dbpedia.org/ontology/wikiPageLength",3022
"http://dbpedia.org/resource/Porzana_pusilla_affinis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Porzana_pusilla_affinis"
