"subject","predicate","object"
"http://dbpedia.org/resource/Supermassive_black_holes","http://www.w3.org/2000/01/rdf-schema#label","Supermassive black holes"
"http://dbpedia.org/resource/Supermassive_black_holes","http://dbpedia.org/ontology/wikiPageID",406606
"http://dbpedia.org/resource/Supermassive_black_holes","http://dbpedia.org/ontology/wikiPageRevisionID",784058701
"http://dbpedia.org/resource/Supermassive_black_holes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supermassive_black_hole"
"http://dbpedia.org/resource/Supermassive_black_holes","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Supermassive_black_hole"
"http://dbpedia.org/resource/Supermassive_black_holes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Supermassive_black_holes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_plural"
"http://dbpedia.org/resource/Supermassive_black_holes","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Supermassive_black_holes?oldid=784058701&ns=0"
"http://dbpedia.org/resource/Supermassive_black_holes","http://dbpedia.org/ontology/wikiPageLength",88
"http://dbpedia.org/resource/Supermassive_black_holes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Supermassive_black_holes"
