"subject","predicate","object"
"http://dbpedia.org/resource/HMS_Rother_(1904)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/HMS_Rother_(1904)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/HMS_Rother_(1904)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/HMS_Rother_(1904)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/HMS_Rother_(1904)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/HMS_Rother_(1904)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/HMS_Rother_(1904)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Evidence106643408"
"http://dbpedia.org/resource/HMS_Rother_(1904)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/HMS_Rother_(1904)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/HMS_Rother_(1904)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/HMS_Rother_(1904)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/HMS_Rother_(1904)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/HMS_Rother_(1904)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/HMS_Rother_(1904)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Record106647206"
"http://dbpedia.org/resource/HMS_Rother_(1904)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/HMS_Rother_(1904)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/HMS_Rother_(1904)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/HMS_Rother_(1904)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/HMS_Rother_(1904)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Indication106797169"
"http://dbpedia.org/resource/HMS_Rother_(1904)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/HMS_Rother_(1904)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/HMS_Rother_(1904)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/HMS_Rother_(1904)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/HMS_Rother_(1904)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/HMS_Rother_(1904)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/HMS_Rother_(1904)","http://www.w3.org/2000/01/rdf-schema#label","HMS Rother (1904)"
"http://dbpedia.org/resource/HMS_Rother_(1904)","http://www.w3.org/2000/01/rdf-schema#comment","HMS Rother was a Palmer type River-class destroyer ordered by the Royal Navy under the 1902–1903 Naval Estimates. Named after the River Rother, east of Sheffield, South Yorkshire in England, she was the first ship to carry this name in the Royal Navy."
"http://dbpedia.org/resource/HMS_Rother_(1904)","http://xmlns.com/foaf/0.1/name","Rother"
"http://dbpedia.org/resource/HMS_Rother_(1904)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Naval_Ensign_of_the_United_Kingdom.svg"
"http://dbpedia.org/resource/HMS_Rother_(1904)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:River-class_destroyers"
"http://dbpedia.org/resource/HMS_Rother_(1904)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1904_ships"
"http://dbpedia.org/resource/HMS_Rother_(1904)","http://dbpedia.org/ontology/wikiPageID",39692707
"http://dbpedia.org/resource/HMS_Rother_(1904)","http://dbpedia.org/ontology/wikiPageRevisionID",1096156561
"http://dbpedia.org/resource/HMS_Rother_(1904)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/QF_12_pounder_12_cwt_naval_gun"
"http://dbpedia.org/resource/HMS_Rother_(1904)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Naval_Ensign_of_the_United_Kingdom.svg"
"http://dbpedia.org/resource/HMS_Rother_(1904)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pembroke_Dockyard"
"http://dbpedia.org/resource/HMS_Rother_(1904)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/QF_12-pounder_8-cwt_Mk_I_naval_gun"
"http://dbpedia.org/resource/HMS_Rother_(1904)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forecastle"
"http://dbpedia.org/resource/HMS_Rother_(1904)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/HMS_Rother_(1904)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheerness_Dockyard"
"http://dbpedia.org/resource/HMS_Rother_(1904)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_Destroyer_Flotilla"
"http://dbpedia.org/resource/HMS_Rother_(1904)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steam_engines"
"http://dbpedia.org/resource/HMS_Rother_(1904)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7th_Destroyer_Flotilla"
"http://dbpedia.org/resource/HMS_Rother_(1904)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River-class_destroyer"
"http://dbpedia.org/resource/HMS_Rother_(1904)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shetland"
"http://dbpedia.org/resource/HMS_Rother_(1904)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palmers_Shipbuilding_and_Iron_Company"
"http://dbpedia.org/resource/HMS_Rother_(1904)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield"
"http://dbpedia.org/resource/HMS_Rother_(1904)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Length_overall"
"http://dbpedia.org/resource/HMS_Rother_(1904)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torpedo_tube"
"http://dbpedia.org/resource/HMS_Rother_(1904)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beagle_class_destroyer"
"http://dbpedia.org/resource/HMS_Rother_(1904)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Destroyer_Flotilla"
"http://dbpedia.org/resource/HMS_Rother_(1904)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Nore"
"http://dbpedia.org/resource/HMS_Rother_(1904)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Destroyer"
"http://dbpedia.org/resource/HMS_Rother_(1904)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lightvessels_in_the_United_Kingdom"
"http://dbpedia.org/resource/HMS_Rother_(1904)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lerwick"
"http://dbpedia.org/resource/HMS_Rother_(1904)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:River-class_destroyers"
"http://dbpedia.org/resource/HMS_Rother_(1904)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jarrow"
