"subject","predicate","object"
"http://dbpedia.org/resource/Comparison_of_Nvidia_chipsets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Comparison_of_Nvidia_chipsets","http://www.w3.org/2000/01/rdf-schema#label","Comparison of Nvidia chipsets"
"http://dbpedia.org/resource/Comparison_of_Nvidia_chipsets","http://dbpedia.org/ontology/wikiPageID",49993574
"http://dbpedia.org/resource/Comparison_of_Nvidia_chipsets","http://dbpedia.org/ontology/wikiPageRevisionID",712656485
"http://dbpedia.org/resource/Comparison_of_Nvidia_chipsets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comparison_of_Nvidia_nForce_chipsets"
"http://dbpedia.org/resource/Comparison_of_Nvidia_chipsets","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Comparison_of_Nvidia_nForce_chipsets"
"http://dbpedia.org/resource/Comparison_of_Nvidia_chipsets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Comparison_of_Nvidia_chipsets","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Comparison"
"http://dbpedia.org/resource/Comparison_of_Nvidia_chipsets","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Comparison_of_Nvidia_chipsets?oldid=712656485&ns=0"
"http://dbpedia.org/resource/Comparison_of_Nvidia_chipsets","http://dbpedia.org/ontology/wikiPageLength",66
"http://dbpedia.org/resource/Comparison_of_Nvidia_chipsets","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Comparison_of_Nvidia_chipsets"
