"subject","predicate","object"
"http://dbpedia.org/resource/The_Pinehills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Pinehills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Pinehills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/The_Pinehills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/The_Pinehills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/The_Pinehills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vicinity108641113"
"http://dbpedia.org/resource/The_Pinehills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/The_Pinehills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInPlymouthCounty,Massachusetts"
"http://dbpedia.org/resource/The_Pinehills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/The_Pinehills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section108648322"
"http://dbpedia.org/resource/The_Pinehills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/The_Pinehills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Pinehills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCensus-designatedPlacesInMassachusetts"
"http://dbpedia.org/resource/The_Pinehills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeighborhoodsInPlymouth,Massachusetts"
"http://dbpedia.org/resource/The_Pinehills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/The_Pinehills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/The_Pinehills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/The_Pinehills","http://www.w3.org/2000/01/rdf-schema#label","The Pinehills"
"http://dbpedia.org/resource/The_Pinehills","http://dbpedia.org/ontology/wikiPageID",53291454
"http://dbpedia.org/resource/The_Pinehills","http://dbpedia.org/ontology/wikiPageRevisionID",767119038
"http://dbpedia.org/resource/The_Pinehills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pinehills,_Massachusetts"
"http://dbpedia.org/resource/The_Pinehills","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/The_Pinehills,_Massachusetts"
"http://dbpedia.org/resource/The_Pinehills","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Pinehills,_Massachusetts"
"http://dbpedia.org/resource/The_Pinehills","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wzwy_"
"http://dbpedia.org/resource/The_Pinehills","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/The_Pinehills","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Place"
"http://dbpedia.org/resource/The_Pinehills","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Pinehills?oldid=767119038&ns=0"
"http://dbpedia.org/resource/The_Pinehills","http://dbpedia.org/ontology/wikiPageLength",59
"http://dbpedia.org/resource/The_Pinehills","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Pinehills"
