"subject","predicate","object"
"http://dbpedia.org/resource/Bunya_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bunya_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bunya_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Highway103519981"
"http://dbpedia.org/resource/Bunya_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/Bunya_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Bunya_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bunya_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Bunya_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighwaysInQueensland"
"http://dbpedia.org/resource/Bunya_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Bunya_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bunya_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Bunya_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadsInQueensland"
"http://dbpedia.org/resource/Bunya_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Bunya_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bunya_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Bunya_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Bunya_Highway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bunya_Highway","http://www.w3.org/2000/01/rdf-schema#label","Bunya Highway"
"http://dbpedia.org/resource/Bunya_Highway","http://www.w3.org/2000/01/rdf-schema#label","Bunya Highway"
"http://dbpedia.org/resource/Bunya_Highway","http://www.w3.org/2000/01/rdf-schema#label","Bunya Highway"
"http://dbpedia.org/resource/Bunya_Highway","http://www.w3.org/2000/01/rdf-schema#label","Bunya Highway"
"http://dbpedia.org/resource/Bunya_Highway","http://www.w3.org/2000/01/rdf-schema#comment","De Bunya Highway is een weg in Queensland, Australië. Het is een relatief korte weg, ongeveer 170 kilometer in lengte en loopt in een zuidelijke richting van Goomeri naar Dalby. De weg verbindt de Warrego Highway met de Burnett Highway. De Bunya Highway loopt langs het , dat een populair park is onder toeristen. De weg is genoemd naar de Bunya-bunya Araucaria bidwilli, die in het gebied groeit en waarvan de zaden een voedingsbron vormen voor de plaatselijke Aboriginals. De weg gaat ten oosten van Goomeri verder als de richting Gympie."
"http://dbpedia.org/resource/Bunya_Highway","http://www.w3.org/2000/01/rdf-schema#comment","Der Bunya Highway ist eine Fernverkehrsstraße im Südosten des australischen Bundesstaates Queensland. Er verbindet den Burnett Highway (A3) in Goomeri mit dem D’Aguilar Highway (S96) in Kingaroy und dem Warrego Highway (NA2) in Dalby. 2008 wurde die Kreuzung mit dem Burnett Highway umgebaut, damit der Verkehr Richtung Murgon leichter fließt. Der höchste Punkt im Verlauf des Highways liegt auf 732 m, der niedrigste auf 258 m. Die maximale Steigung beträgt über 10 %."
"http://dbpedia.org/resource/Bunya_Highway","http://www.w3.org/2000/01/rdf-schema#comment","The Bunya Highway is a state highway of Queensland, Australia. It is a relatively short road, running approximately 173 kilometres in a south-westerly direction from Goomeri to Dalby. The highway connects the Warrego and Burnett Highways. The Bunya Highway passes near the Bunya Mountains National Park, which is popular with tourists. The highway is named after the Bunya-bunya Araucaria bidwilli, which grows in the area and the seeds of which were (and still are) a favourite food of the Aborigines. The road continues east of Goomeri as the Wide Bay Highway, connecting it to Gympie."
"http://dbpedia.org/resource/Bunya_Highway","http://www.w3.org/2000/01/rdf-schema#comment","La Bunya Highway est une route longue de 173 km située dans l'État du Queensland, en Australie. C'est une route relativement courte, de direction nord-est sud-ouest allant de Goomeri à Dalby. La route relie la Warrego Highway à la Burnett Highway. Elle passe à proximité du parc national des Monts Bunya, bien connu des touristes de la région. Elle porte le nomvernaculaire de l’Araucaria bidwillii, bunya-bunya, qui pousse dans la région et dont les graines ont été (et sont toujours) un aliment favori des Aborigènes. La route continue à l'est de Goomeri avec la Wide Bay Highway jusqu'à Gympie."
"http://dbpedia.org/resource/Bunya_Highway","http://xmlns.com/foaf/0.1/name","Bunya Highway"
"http://dbpedia.org/resource/Bunya_Highway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bunya_Highway_150116_ed.svg"
"http://dbpedia.org/resource/Bunya_Highway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Highways_in_Queensland"
"http://dbpedia.org/resource/Bunya_Highway","http://dbpedia.org/ontology/wikiPageID",1753643
"http://dbpedia.org/resource/Bunya_Highway","http://dbpedia.org/ontology/wikiPageRevisionID",1092929543
"http://dbpedia.org/resource/Bunya_Highway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilkivan,_Queensland"
"http://dbpedia.org/resource/Bunya_Highway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highway"
"http://dbpedia.org/resource/Bunya_Highway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tingoora,_Queensland"
"http://dbpedia.org/resource/Bunya_Highway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burnett_Highway"
"http://dbpedia.org/resource/Bunya_Highway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kumbia,_Queensland"
"http://dbpedia.org/resource/Bunya_Highway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moonie_Highway"
"http://dbpedia.org/resource/Bunya_Highway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_Australians"
"http://dbpedia.org/resource/Bunya_Highway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murgon,_Queensland"
"http://dbpedia.org/resource/Bunya_Highway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland"
