"subject","predicate","object"
"http://dbpedia.org/resource/Category:Theatre_festivals_in_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Theatre_festivals_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Theatre festivals in the United States"
"http://dbpedia.org/resource/Category:Theatre_festivals_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Theatre_festivals_in_North_America"
"http://dbpedia.org/resource/Category:Theatre_festivals_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Theatre_festivals_by_country"
"http://dbpedia.org/resource/Category:Theatre_festivals_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Theatre_in_the_United_States"
"http://dbpedia.org/resource/Category:Theatre_festivals_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Arts_festivals_in_the_United_States"
"http://dbpedia.org/resource/Category:Theatre_festivals_in_the_United_States","http://www.w3.org/2004/02/skos/core#prefLabel","Theatre festivals in the United States"
"http://dbpedia.org/resource/Category:Theatre_festivals_in_the_United_States","http://dbpedia.org/ontology/wikiPageID",16044699
"http://dbpedia.org/resource/Category:Theatre_festivals_in_the_United_States","http://dbpedia.org/ontology/wikiPageRevisionID",906757869
"http://dbpedia.org/resource/Category:Theatre_festivals_in_the_United_States","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Theatre_festivals_in_the_United_States?oldid=906757869&ns=14"
