"subject","predicate","object"
"http://dbpedia.org/resource/Derbentsky_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Derbentsky_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Derbentsky_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Derbentsky_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Derbentsky_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Derbentsky_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistrictsOfDagestan"
"http://dbpedia.org/resource/Derbentsky_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Derbentsky_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Derbentsky_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Derbentsky_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Derbentsky_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Derbentsky_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Derbentsky_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Derbentsky_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Derbentsky_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Derbentsky_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Derbentsky_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Derbentsky_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Derbentsky_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Derbentsky_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Derbentsky_District","http://www.w3.org/2000/01/rdf-schema#label","Дербентський район"
"http://dbpedia.org/resource/Derbentsky_District","http://www.w3.org/2000/01/rdf-schema#label","District Derbentski"
"http://dbpedia.org/resource/Derbentsky_District","http://www.w3.org/2000/01/rdf-schema#label","傑爾賓特區"
"http://dbpedia.org/resource/Derbentsky_District","http://www.w3.org/2000/01/rdf-schema#label","Дербентский район"
"http://dbpedia.org/resource/Derbentsky_District","http://www.w3.org/2000/01/rdf-schema#label","Derbentskij rajon"
"http://dbpedia.org/resource/Derbentsky_District","http://www.w3.org/2000/01/rdf-schema#label","Derbentsky District"
"http://dbpedia.org/resource/Derbentsky_District","http://www.w3.org/2000/01/rdf-schema#comment","傑爾賓特區（俄語：Дербентский район；亞塞拜然語：Дәрбәнд рајону）是俄羅斯的一個區，位於該國西南部，由達吉斯坦共和國負責管轄，面積823平方公里，2010年人口99,054，主要为阿塞拜疆人，人口密度每平方公里120.4人。"
"http://dbpedia.org/resource/Derbentsky_District","http://www.w3.org/2000/01/rdf-schema#comment","Il Derbentskij rajon (in russo: Дербентский район?) è un rajon del Daghestan, situato nel Caucaso. Istituito nel 1921, occupa una superficie di circa 821 km², ha come capoluogo Derbent e conta una popolazione di circa 93.000 abitanti."
"http://dbpedia.org/resource/Derbentsky_District","http://www.w3.org/2000/01/rdf-schema#comment","Дербе́нтський райо́н — район в Республіці Дагестан Російської Федерації. Адміністративний центр — місто Дербент (до складу району не входить)."
"http://dbpedia.org/resource/Derbentsky_District","http://www.w3.org/2000/01/rdf-schema#comment","Дербе́нтский райо́н (азерб. Дәрбәнд раjонy, лезг. Дербент район, таб. Дербент район) — административно-территориальная единица и муниципальное образование (муниципальный район) в составе Республики Дагестан Российской Федерации. Административный центр — город Дербент (в состав района не входит)."
"http://dbpedia.org/resource/Derbentsky_District","http://www.w3.org/2000/01/rdf-schema#comment","Derbentsky District (Russian: Дербе́нтский райо́н; Lezgian: Дербент район; Azerbaijani: Дәрбәнд раjонy, romanized: Dərbənd rayonu) is an administrative and municipal district (raion), one of the forty-one in the Republic of Dagestan, Russia. It is located in the southeast of the republic. The area of the district is 822.72 square kilometers (317.65 sq mi). Its administrative center is the city of Derbent (which is not administratively a part of the district). As of the 2010 Census, the total population of the district was 99,054."
"http://dbpedia.org/resource/Derbentsky_District","http://www.w3.org/2000/01/rdf-schema#comment","District Derbentski (Russisch: Дербентский райо́н) is een district in het zuidoosten van de Russische autonome republiek Dagestan aan de Kaspische Zee. Het district heeft een oppervlakte van 822,72 vierkante kilometer en een inwonertal van 99.054 in 2010. Het administratieve centrum bevindt zich in Derbent."
"http://dbpedia.org/resource/Derbentsky_District","http://xmlns.com/foaf/0.1/name","Дербентский район"
"http://dbpedia.org/resource/Derbentsky_District","http://xmlns.com/foaf/0.1/name","Derbentsky District"
"http://dbpedia.org/resource/Derbentsky_District","http://xmlns.com/foaf/0.1/homepage","http://derbrayon.ru"
"http://dbpedia.org/resource/Derbentsky_District","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.06666564941406
"http://dbpedia.org/resource/Derbentsky_District","http://www.w3.org/2003/01/geo/wgs84_pos#long",48.29999923706055
"http://dbpedia.org/resource/Derbentsky_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Флаг_Дербентского_района_2021.jpg"
"http://dbpedia.org/resource/Derbentsky_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Герб_Дербентского_района.jpg"
"http://dbpedia.org/resource/Derbentsky_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Село_Чинар.jpg"
"http://dbpedia.org/resource/Derbentsky_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Districts_of_Dagestan"
"http://dbpedia.org/resource/Derbentsky_District","http://dbpedia.org/ontology/wikiPageID",24991064
"http://dbpedia.org/resource/Derbentsky_District","http://dbpedia.org/ontology/wikiPageRevisionID",1123374677
"http://dbpedia.org/resource/Derbentsky_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tabasaran_people"
"http://dbpedia.org/resource/Derbentsky_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lezgian_people"
"http://dbpedia.org/resource/Derbentsky_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Types_of_inhabited_localities_in_Russia"
"http://dbpedia.org/resource/Derbentsky_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raion"
"http://dbpedia.org/resource/Derbentsky_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selsoviet"
"http://dbpedia.org/resource/Derbentsky_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinar,_Russia"
"http://dbpedia.org/resource/Derbentsky_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_federal_subject_significance"
"http://dbpedia.org/resource/Derbentsky_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dargwa_people"
"http://dbpedia.org/resource/Derbentsky_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azerbaijan_people"
"http://dbpedia.org/resource/Derbentsky_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Census_(1979)"
"http://dbpedia.org/resource/Derbentsky_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Census_(1989)"
"http://dbpedia.org/resource/Derbentsky_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Census_(2010)"
"http://dbpedia.org/resource/Derbentsky_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Districts_of_Dagestan"
"http://dbpedia.org/resource/Derbentsky_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Administrative_center"
"http://dbpedia.org/resource/Derbentsky_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban-type_settlement"
"http://dbpedia.org/resource/Derbentsky_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belidzhi"
"http://dbpedia.org/resource/Derbentsky_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subdivisions_of_Russia"
"http://dbpedia.org/resource/Derbentsky_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russians"
"http://dbpedia.org/resource/Derbentsky_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derbent"
"http://dbpedia.org/resource/Derbentsky_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/Derbentsky_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Dagestan"
"http://dbpedia.org/resource/Derbentsky_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mamedkala"
"http://dbpedia.org/resource/Derbentsky_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Administrative_divisions_of_the_Republic_of_Dagestan"
"http://dbpedia.org/resource/Derbentsky_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Census_(2002)"
"http://dbpedia.org/resource/Derbentsky_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aghul_people"
"http://dbpedia.org/resource/Derbentsky_District","http://dbpedia.org/ontology/wikiPageExternalLink","http://derbrayon.ru"
"http://dbpedia.org/resource/Derbentsky_District","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Дагестанăн_Дербент_районĕ"
"http://dbpedia.org/resource/Derbentsky_District","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дербентський_район"
"http://dbpedia.org/resource/Derbentsky_District","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Derbentskiy_Rayon"
"http://dbpedia.org/resource/Derbentsky_District","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2282190"
