"subject","predicate","object"
"http://dbpedia.org/resource/Flashlight_(Jessie_J_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Flashlight_(Jessie_J_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Flashlight_(Jessie_J_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Flashlight_(Jessie_J_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Flashlight_(Jessie_J_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Flashlight_(Jessie_J_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Flashlight_(Jessie_J_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Flashlight_(Jessie_J_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Flashlight_(Jessie_J_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Flashlight_(Jessie_J_song)","http://www.w3.org/2000/01/rdf-schema#label","Flashlight"
"http://dbpedia.org/resource/Flashlight_(Jessie_J_song)","http://www.w3.org/2000/01/rdf-schema#label","Flashlight"
"http://dbpedia.org/resource/Flashlight_(Jessie_J_song)","http://www.w3.org/2000/01/rdf-schema#label","Flashlight (песня Джесси Джей)"
"http://dbpedia.org/resource/Flashlight_(Jessie_J_song)","http://www.w3.org/2000/01/rdf-schema#label","Flashlight (Jessie J)"
"http://dbpedia.org/resource/Flashlight_(Jessie_J_song)","http://www.w3.org/2000/01/rdf-schema#label","Flashlight (Jessie J song)"
"http://dbpedia.org/resource/Flashlight_(Jessie_J_song)","http://www.w3.org/2000/01/rdf-schema#label","Flashlight (canção de Jessie J)"
"http://dbpedia.org/resource/Flashlight_(Jessie_J_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Flashlight"" is a song recorded by English singer Jessie J for the soundtrack to the film Pitch Perfect 2 (2015). The song was written by Sia, Christian Guzman, Jason Moore and Sam Smith. The song was originally obtained when one pre-ordered the Pitch Perfect 2 soundtrack in the United States, beginning on 23 April 2015; it later became available for download on its own. ""Flashlight"" was released in the United Kingdom on 11 May 2015 both on the soundtrack and as a stand-alone single. ""Flashlight"" was particularly successful in Australia, peaking at number two, and number seven in New Zealand."
"http://dbpedia.org/resource/Flashlight_(Jessie_J_song)","http://www.w3.org/2000/01/rdf-schema#comment","Flashlight is een nummer van de Britse zangeres Jessie J uit 2015. Het is afkomstig van de soundtrack van de film Pitch Perfect 2. Het nummer werd in veel landen een (bescheiden) hit. Het haalde de 13e positie in het Verenigd Koninkrijk. In Nederland haalde het nummer de 2e positie in de Tipparade, en in Vlaanderen de 8e positie in de Tipparade."
