"subject","predicate","object"
"http://dbpedia.org/resource/Sunita_Alahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Sunita_Alahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Sunita_Alahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sunita_Alahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sunita_Alahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersIntroducedIn2001"
"http://dbpedia.org/resource/Sunita_Alahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoapCharacter"
"http://dbpedia.org/resource/Sunita_Alahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Sunita_Alahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Sunita_Alahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Sunita_Alahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Sunita_Alahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCoronationStreetCharacters"
"http://dbpedia.org/resource/Sunita_Alahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Sunita_Alahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Sunita_Alahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Sunita_Alahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Sunita_Alahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Sunita_Alahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Sunita_Alahan","http://www.w3.org/2000/01/rdf-schema#label","Sunita Alahan"
"http://dbpedia.org/resource/Sunita_Alahan","http://www.w3.org/2000/01/rdf-schema#label","Sunita Alahan"
"http://dbpedia.org/resource/Sunita_Alahan","http://www.w3.org/2000/01/rdf-schema#label","Sunita Alahan"
"http://dbpedia.org/resource/Sunita_Alahan","http://www.w3.org/2000/01/rdf-schema#comment","Is carachtar ficseanúil í Sunita Alahan (née Parekh) ar an gclár teilifíse RA úd Coronation Street. Ghlac an pháirt mar Sunita. Chonacthas Sunita ar an gclár den chéad uair ar an 23 Márta 2001 agus den uair dheireanach ar an 3 Aibreán 2013."
"http://dbpedia.org/resource/Sunita_Alahan","http://www.w3.org/2000/01/rdf-schema#comment","Sunita Alahan (also Parekh) was a fictional character from the British ITV soap opera Coronation Street, played by Shobna Gulati. She made her first screen appearance on 23 March 2001 and remained in the show until 2006, when the character was axed from the serial by producer Tony Wood. In 2009, Sunita returned to Coronation Street as a full-time character, reintroduced by producer Kim Crowther. In November 2012, Gulati announced that she had quit the soap once more, this time permanently. Sunita died on 3 April 2013 as she succumbed to the injuries she sustained during the Rovers Return fire, caused by her illicit ex-lover Karl Munro (John Michie)."
"http://dbpedia.org/resource/Sunita_Alahan","http://www.w3.org/2000/01/rdf-schema#comment","Sunita Parekh-Alahan, (apellido de soltera: Parekh) es un personaje ficticio de la serie de televisión Coronation Street interpretada por la actriz Shobna Gulati del 23 de maro del 2001 hasta el 2006, Shobna regresó a la serie en el 2009​ y su última aparición fue el 3 de abril de 2013.​​"
"http://dbpedia.org/resource/Sunita_Alahan","http://xmlns.com/foaf/0.1/name","Sunita Alahan"
"http://dbpedia.org/resource/Sunita_Alahan","http://dbpedia.org/property/name","Sunita Alahan"
