"subject","predicate","object"
"http://dbpedia.org/resource/Automatic_train_control","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/System104377057"
"http://dbpedia.org/resource/Automatic_train_control","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Automatic_train_control","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Automatic_train_control","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Automatic_train_control","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Automatic_train_control","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Automatic_train_control","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTrainProtectionSystems"
"http://dbpedia.org/resource/Automatic_train_control","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Automatic_train_control","http://www.w3.org/2000/01/rdf-schema#label","Automatic Train Control"
"http://dbpedia.org/resource/Automatic_train_control","http://www.w3.org/2000/01/rdf-schema#label","Automatic Train Control"
"http://dbpedia.org/resource/Automatic_train_control","http://www.w3.org/2000/01/rdf-schema#label","Automatic train control"
"http://dbpedia.org/resource/Automatic_train_control","http://www.w3.org/2000/01/rdf-schema#label","自動列車制御装置"
"http://dbpedia.org/resource/Automatic_train_control","http://www.w3.org/2000/01/rdf-schema#label","Automatic Train Control"
"http://dbpedia.org/resource/Automatic_train_control","http://www.w3.org/2000/01/rdf-schema#label","자동 열차 제어 장치"
"http://dbpedia.org/resource/Automatic_train_control","http://www.w3.org/2000/01/rdf-schema#label","列车自动控制系统"
"http://dbpedia.org/resource/Automatic_train_control","http://www.w3.org/2000/01/rdf-schema#comment","ATC (Automatic Train Control) è un sistema di sicurezza per la circolazione dei treni, definibile come l'evoluzione di un Automatic Train Protection (ATP). Questo sistema, oltre a dare informazioni sulla linea, man mano che la si percorre, (pendenze, curve, rallentamenti, ecc...), controlla automaticamente la velocità del treno così da far rispettare tutte le restrizioni della linea ferroviaria."
"http://dbpedia.org/resource/Automatic_train_control","http://www.w3.org/2000/01/rdf-schema#comment","Automatic train control (ATC) is a general class of train protection systems for railways that involves a speed control mechanism in response to external inputs. For example, a system could effect an emergency brake application if the driver does not react to a signal at danger. ATC systems tend to integrate various cab signalling technologies and they use more granular deceleration patterns in lieu of the rigid stops encountered with the older automatic train stop (ATS) technology. ATC can also be used with automatic train operation (ATO) and is usually considered to be the safety-critical part of a railway system."
