"subject","predicate","object"
"http://dbpedia.org/resource/List_of_general_aviation_activities","http://www.w3.org/2000/01/rdf-schema#label","List of general aviation activities"
"http://dbpedia.org/resource/List_of_general_aviation_activities","http://www.w3.org/2000/01/rdf-schema#comment","The following are some of the activities that normally fall within the scope of general aviation, which encompasses all civil aviation other than scheduled air service: 
* Aerial firefighting 
* Aerial photography 
* Aerobatics 
* Air ambulance 
* Air cargo flights 
* Air charter 
* Air racing 
* Air shows 
* Airship 
* Air taxi 
* Angel flights 
* Ballooning 
* Bush flying 
* Commuter aircraft 
* Crop dusting 
* Business jet 
* Experimental aircraft 
* Fantasy flights 
* Flight training 
* Gliding 
* Light aircraft 
* Parachuting 
* Pest control 
* Photogrammetry 
* Police aviation 
* Search and rescue 
* Small Aircraft Transportation System 
* Tourism (Sightseeing) 
* Traffic reporting 
* Warbirds 
*"
"http://dbpedia.org/resource/List_of_general_aviation_activities","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SDWG_aircraft_flies_past_Mount_Rushmore.jpg"
"http://dbpedia.org/resource/List_of_general_aviation_activities","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beautiful_flight!_(4470589024).jpg"
"http://dbpedia.org/resource/List_of_general_aviation_activities","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schempp-Hirth_Ventus_2b_glider_being_launched_at_Lasham_Airfield_in_UK.jpg"
"http://dbpedia.org/resource/List_of_general_aviation_activities","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cessna_525_citationjet_g-sfcj_arp.jpg"
"http://dbpedia.org/resource/List_of_general_aviation_activities","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aviation-related_lists"
"http://dbpedia.org/resource/List_of_general_aviation_activities","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:General_aviation"
"http://dbpedia.org/resource/List_of_general_aviation_activities","http://dbpedia.org/ontology/wikiPageID",10076882
"http://dbpedia.org/resource/List_of_general_aviation_activities","http://dbpedia.org/ontology/wikiPageRevisionID",1078464552
"http://dbpedia.org/resource/List_of_general_aviation_activities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gliding"
"http://dbpedia.org/resource/List_of_general_aviation_activities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aviation-related_lists"
"http://dbpedia.org/resource/List_of_general_aviation_activities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cessna_Citation"
"http://dbpedia.org/resource/List_of_general_aviation_activities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_aviation"
"http://dbpedia.org/resource/List_of_general_aviation_activities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commuter_aircraft"
"http://dbpedia.org/resource/List_of_general_aviation_activities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parachuting"
"http://dbpedia.org/resource/List_of_general_aviation_activities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_aircraft"
"http://dbpedia.org/resource/List_of_general_aviation_activities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_racing"
"http://dbpedia.org/resource/List_of_general_aviation_activities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:General_aviation"
"http://dbpedia.org/resource/List_of_general_aviation_activities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bush_flying"
"http://dbpedia.org/resource/List_of_general_aviation_activities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angel_flight"
"http://dbpedia.org/resource/List_of_general_aviation_activities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Police_aviation"
"http://dbpedia.org/resource/List_of_general_aviation_activities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Photogrammetry"
"http://dbpedia.org/resource/List_of_general_aviation_activities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airship"
"http://dbpedia.org/resource/List_of_general_aviation_activities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warbird"
"http://dbpedia.org/resource/List_of_general_aviation_activities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_taxi"
"http://dbpedia.org/resource/List_of_general_aviation_activities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Experimental_aircraft"
"http://dbpedia.org/resource/List_of_general_aviation_activities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Business_jet"
"http://dbpedia.org/resource/List_of_general_aviation_activities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flight_training"
"http://dbpedia.org/resource/List_of_general_aviation_activities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pest_control"
"http://dbpedia.org/resource/List_of_general_aviation_activities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airline"
"http://dbpedia.org/resource/List_of_general_aviation_activities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerial_photography"
"http://dbpedia.org/resource/List_of_general_aviation_activities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balloon_(aeronautics)"
"http://dbpedia.org/resource/List_of_general_aviation_activities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cessna_182"
"http://dbpedia.org/resource/List_of_general_aviation_activities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fantasy_flight"
