"subject","predicate","object"
"http://dbpedia.org/resource/Bobby_Mehta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bobby_Mehta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bobby_Mehta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Bobby_Mehta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Bobby_Mehta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Bobby_Mehta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Bobby_Mehta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bobby_Mehta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bobby_Mehta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Bobby_Mehta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Bobby_Mehta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bobby_Mehta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfIndianDescent"
"http://dbpedia.org/resource/Bobby_Mehta","http://www.w3.org/2000/01/rdf-schema#label","Bobby Mehta"
"http://dbpedia.org/resource/Bobby_Mehta","http://www.w3.org/2000/01/rdf-schema#comment","Siddharth N. ""Bobby"" Mehta is the former CEO and vice chairman of HSBC North America. Mehta served as an Advisor of TransUnion since December 31, 2012. Mehta serves as consultant of TransUnion. He served the chief executive officer and president of TransUnion from August 2007 to December 2012, and Transunion Financing Corp. until December 31, 2012. From May 2007 to July 2007, he served as a consultant to the board of directors at TransUnion. From 1998 to 2007, he held a variety of positions with HSBC Finance Corporation and HSBC North America Holdings, Inc. Mehta served as chief executive officer of HSBC North America until February 2007. Mehta served as consultant of TransUnion since May 2007 until July 2007. Mehta served as group managing director of HSBC Holdings PLC of HSBC Finance Cor"
"http://dbpedia.org/resource/Bobby_Mehta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Bobby_Mehta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_businesspeople"
"http://dbpedia.org/resource/Bobby_Mehta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Bobby_Mehta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_Indian_descent"
"http://dbpedia.org/resource/Bobby_Mehta","http://dbpedia.org/ontology/wikiPageID",22200175
"http://dbpedia.org/resource/Bobby_Mehta","http://dbpedia.org/ontology/wikiPageRevisionID",1113187823
"http://dbpedia.org/resource/Bobby_Mehta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Annenberg_Challenge"
"http://dbpedia.org/resource/Bobby_Mehta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Boston_Consulting_Group"
"http://dbpedia.org/resource/Bobby_Mehta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston"
"http://dbpedia.org/resource/Bobby_Mehta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Datacard"
