"subject","predicate","object"
"http://dbpedia.org/resource/Dave_Evans_Bicentennial_Tree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Dave_Evans_Bicentennial_Tree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Forest108438533"
"http://dbpedia.org/resource/Dave_Evans_Bicentennial_Tree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Dave_Evans_Bicentennial_Tree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Dave_Evans_Bicentennial_Tree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Dave_Evans_Bicentennial_Tree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Dave_Evans_Bicentennial_Tree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Dave_Evans_Bicentennial_Tree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Dave_Evans_Bicentennial_Tree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Dave_Evans_Bicentennial_Tree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Dave_Evans_Bicentennial_Tree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attraction106615561"
"http://dbpedia.org/resource/Dave_Evans_Bicentennial_Tree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVisitorAttractionsInWesternAustralia"
"http://dbpedia.org/resource/Dave_Evans_Bicentennial_Tree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatForestsOfWesternAustralia"
"http://dbpedia.org/resource/Dave_Evans_Bicentennial_Tree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vegetation108436759"
"http://dbpedia.org/resource/Dave_Evans_Bicentennial_Tree","http://www.w3.org/2000/01/rdf-schema#label","Dave Evans Bicentennial Tree"
"http://dbpedia.org/resource/Dave_Evans_Bicentennial_Tree","http://www.w3.org/2000/01/rdf-schema#label","Dave Evans Bicentennial Tree"
"http://dbpedia.org/resource/Dave_Evans_Bicentennial_Tree","http://www.w3.org/2000/01/rdf-schema#comment","The Dave Evans Bicentennial Tree, a 75 m (246 ft) tall karri tree, was pegged for climbing to celebrate Australia's bicentenary in 1988. It is in Warren National Park in southwestern Australia. Although it has been used as a fire lookout, it is used mainly as a tourist attraction. The lookout platform is reached by climbing 165 metal spikes hammered into the trunk. The tree was named after local politician Dave Evans."
"http://dbpedia.org/resource/Dave_Evans_Bicentennial_Tree","http://www.w3.org/2000/01/rdf-schema#comment","Der Dave Evans Bicentennial Tree ist ein Aussichtsbaum im Warren National Park im Südwesten von Australien. Dieser Karribaum ist nicht einer der Aussichtsbäume, der der Feuerbeobachtung dient. Der Baum liegt im Warren-Nationalpark und wurde 1988 zu einem Aussichtsbaum ausgebaut, als Teil der 200-Jahr-Feier der europäischen Besiedlung des australischen Kontinents. Zu dieser Zeit war dieser Baum wohl schon im Wachstum begriffen."
"http://dbpedia.org/resource/Dave_Evans_Bicentennial_Tree","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-34.49309158325195
"http://dbpedia.org/resource/Dave_Evans_Bicentennial_Tree","http://www.w3.org/2003/01/geo/wgs84_pos#long",115.9728088378906
"http://dbpedia.org/resource/Dave_Evans_Bicentennial_Tree","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Looking_up_the_Bicentennial_Tree.jpg"
"http://dbpedia.org/resource/Dave_Evans_Bicentennial_Tree","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A214,_Warren_National_Park,_Western_Australia,_Bicentennial_Karri_Tree_from_first_platform,_2007.jpg"
"http://dbpedia.org/resource/Dave_Evans_Bicentennial_Tree","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dave_evans_bicentennial_tree_2.jpg"
"http://dbpedia.org/resource/Dave_Evans_Bicentennial_Tree","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_bicentennial_commemorations"
"http://dbpedia.org/resource/Dave_Evans_Bicentennial_Tree","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Forests_of_Western_Australia"
"http://dbpedia.org/resource/Dave_Evans_Bicentennial_Tree","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lookout_trees"
"http://dbpedia.org/resource/Dave_Evans_Bicentennial_Tree","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Individual_trees_in_Western_Australia"
"http://dbpedia.org/resource/Dave_Evans_Bicentennial_Tree","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fire_lookout_towers_in_Australia"
"http://dbpedia.org/resource/Dave_Evans_Bicentennial_Tree","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Individual_eucalypts"
"http://dbpedia.org/resource/Dave_Evans_Bicentennial_Tree","http://dbpedia.org/ontology/wikiPageID",24407906
"http://dbpedia.org/resource/Dave_Evans_Bicentennial_Tree","http://dbpedia.org/ontology/wikiPageRevisionID",1108615470
"http://dbpedia.org/resource/Dave_Evans_Bicentennial_Tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pemberton,_Western_Australia"
"http://dbpedia.org/resource/Dave_Evans_Bicentennial_Tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fire_lookout_towers_in_Australia"
"http://dbpedia.org/resource/Dave_Evans_Bicentennial_Tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eucalyptus_diversicolor"
"http://dbpedia.org/resource/Dave_Evans_Bicentennial_Tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diamond_Tree"
"http://dbpedia.org/resource/Dave_Evans_Bicentennial_Tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloucester_Tree"
"http://dbpedia.org/resource/Dave_Evans_Bicentennial_Tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_bicentennial_commemorations"
"http://dbpedia.org/resource/Dave_Evans_Bicentennial_Tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Individual_trees_in_Western_Australia"
"http://dbpedia.org/resource/Dave_Evans_Bicentennial_Tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lookout_trees"
"http://dbpedia.org/resource/Dave_Evans_Bicentennial_Tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:A214,_Warren_National_Park,_Western_Australia,_Bicentennial_Karri_Tree_from_first_platform,_2007.JPG"
"http://dbpedia.org/resource/Dave_Evans_Bicentennial_Tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebar"
"http://dbpedia.org/resource/Dave_Evans_Bicentennial_Tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Forests_of_Western_Australia"
"http://dbpedia.org/resource/Dave_Evans_Bicentennial_Tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Bicentenary"
"http://dbpedia.org/resource/Dave_Evans_Bicentennial_Tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_named_Eucalyptus_trees"
"http://dbpedia.org/resource/Dave_Evans_Bicentennial_Tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Dave_Evans_Bicentennial_Tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dave_evans_bicentennial_tree_2.JPG"
"http://dbpedia.org/resource/Dave_Evans_Bicentennial_Tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_individual_trees"
"http://dbpedia.org/resource/Dave_Evans_Bicentennial_Tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lookout_tree"
"http://dbpedia.org/resource/Dave_Evans_Bicentennial_Tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Looking_up_the_Bicentennial_Tree.jpg"
"http://dbpedia.org/resource/Dave_Evans_Bicentennial_Tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Evans_(Western_Australian_politician)"
"http://dbpedia.org/resource/Dave_Evans_Bicentennial_Tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_National_Park"
"http://dbpedia.org/resource/Dave_Evans_Bicentennial_Tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Individual_eucalypts"
"http://dbpedia.org/resource/Dave_Evans_Bicentennial_Tree","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abc.net.au/local/stories/2011/09/27/3326948.htm"
"http://dbpedia.org/resource/Dave_Evans_Bicentennial_Tree","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Dave_Evans_Bicentennial_Tree"
"http://dbpedia.org/resource/Dave_Evans_Bicentennial_Tree","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/DdND"
"http://dbpedia.org/resource/Dave_Evans_Bicentennial_Tree","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/درخت_دویست_ساله_دیو_ایوانز"
"http://dbpedia.org/resource/Dave_Evans_Bicentennial_Tree","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s9f9l"
