"subject","predicate","object"
"http://dbpedia.org/resource/Craik_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Craik_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://dbpedia.org/resource/Craik_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Craik_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Craik_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatForestsAndWoodlandsOfScotland"
"http://dbpedia.org/resource/Craik_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Craik_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Forest108438533"
"http://dbpedia.org/resource/Craik_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vegetation108436759"
"http://dbpedia.org/resource/Craik_Forest","http://www.w3.org/2000/01/rdf-schema#label","Craik Forest"
"http://dbpedia.org/resource/Craik_Forest","http://www.w3.org/2000/01/rdf-schema#comment","Craik Forest is a forest near Hawick in the Scottish Borders area of Scotland, and managed by the Forestry Commission. It is adjoined to the south-west by Eskdalemuir Forest."
"http://dbpedia.org/resource/Craik_Forest","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.37773895263672
"http://dbpedia.org/resource/Craik_Forest","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.03600001335144
"http://dbpedia.org/resource/Craik_Forest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_the_Scottish_Borders"
"http://dbpedia.org/resource/Craik_Forest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Forests_and_woodlands_of_Scotland"
"http://dbpedia.org/resource/Craik_Forest","http://dbpedia.org/ontology/wikiPageID",27352061
"http://dbpedia.org/resource/Craik_Forest","http://dbpedia.org/ontology/wikiPageRevisionID",1081582637
"http://dbpedia.org/resource/Craik_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Craik_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wauchope_Forest"
"http://dbpedia.org/resource/Craik_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ettrick_Forest"
"http://dbpedia.org/resource/Craik_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Borders"
"http://dbpedia.org/resource/Craik_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forestry_Commission"
"http://dbpedia.org/resource/Craik_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_forests_in_the_United_Kingdom"
"http://dbpedia.org/resource/Craik_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geography_of_the_Scottish_Borders"
"http://dbpedia.org/resource/Craik_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craik,_Scottish_Borders"
"http://dbpedia.org/resource/Craik_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_places_in_the_Scottish_Borders"
"http://dbpedia.org/resource/Craik_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Forests_and_woodlands_of_Scotland"
"http://dbpedia.org/resource/Craik_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_places_in_Scotland"
"http://dbpedia.org/resource/Craik_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawick"
"http://dbpedia.org/resource/Craik_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eskdalemuir_Forest"
"http://dbpedia.org/resource/Craik_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forest"
"http://dbpedia.org/resource/Craik_Forest","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.forestry.gov.uk/website/Recreation.nsf/LUwebdocsBykey/ScotlandScottishBordersForestsoftheScottishBordersCraik"
"http://dbpedia.org/resource/Craik_Forest","http://dbpedia.org/ontology/wikiPageExternalLink","http://canmore.rcahms.gov.uk/en/site/53004/details/wolfcleuchhead/"
"http://dbpedia.org/resource/Craik_Forest","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scottish-places.info/features/featuremap8726.html"
"http://dbpedia.org/resource/Craik_Forest","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090303231543/http:/www.red-squirrels.org.uk/see-red-squirrels.asp"
"http://dbpedia.org/resource/Craik_Forest","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110711150613/http:/www.hawickonline.com/community_groups/sport/craikhope"
"http://dbpedia.org/resource/Craik_Forest","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.geograph.org.uk/photo/865002"
"http://dbpedia.org/resource/Craik_Forest","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.geograph.org.uk/photo/535249"
"http://dbpedia.org/resource/Craik_Forest","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.picsearch.com/pictures/travel/nature/forests/forests%20of%20the%20world/craik%20forest.html"
"http://dbpedia.org/resource/Craik_Forest","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/غابة_كريك"
"http://dbpedia.org/resource/Craik_Forest","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iJsu"
"http://dbpedia.org/resource/Craik_Forest","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Craik_Forest"
"http://dbpedia.org/resource/Craik_Forest","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bx_j69"
"http://dbpedia.org/resource/Craik_Forest","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5181776"
"http://dbpedia.org/resource/Craik_Forest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Borders-geo-stub"
"http://dbpedia.org/resource/Craik_Forest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Craik_Forest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Craik_Forest","http://www.georss.org/georss/point","55.37774 -3.036"
"http://dbpedia.org/resource/Craik_Forest","http://dbpedia.org/ontology/abstract","Craik Forest is a forest near Hawick in the Scottish Borders area of Scotland, and managed by the Forestry Commission. It is adjoined to the south-west by Eskdalemuir Forest."
"http://dbpedia.org/resource/Craik_Forest","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Forest"
"http://dbpedia.org/resource/Craik_Forest","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Craik_Forest?oldid=1081582637&ns=0"
"http://dbpedia.org/resource/Craik_Forest","http://dbpedia.org/ontology/wikiPageLength",1644
"http://dbpedia.org/resource/Craik_Forest","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Craik_Forest"
"http://dbpedia.org/resource/Craik_Forest","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-3.0360000133514 55.377738952637)"
