"subject","predicate","object"
"http://dbpedia.org/resource/Hakuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hakuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Hakuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Hakuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Hakuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpaceProbe104265668"
"http://dbpedia.org/resource/Hakuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProposedSpaceProbes"
"http://dbpedia.org/resource/Hakuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Missile103773504"
"http://dbpedia.org/resource/Hakuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rocket104099429"
"http://dbpedia.org/resource/Hakuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hakuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GuidedMissile103466162"
"http://dbpedia.org/resource/Hakuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Hakuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hakuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Hakuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/Hakuto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/Hakuto","http://www.w3.org/2000/01/rdf-schema#label","Hakuto"
"http://dbpedia.org/resource/Hakuto","http://www.w3.org/2000/01/rdf-schema#label","HAKUTO"
"http://dbpedia.org/resource/Hakuto","http://www.w3.org/2000/01/rdf-schema#comment","HAKUTO（ハクト）は、日本の民間発の月面探査チーム。日本の航空宇宙企業であるispaceにより運営され、月面無人探査レースGoogle Lunar X Prizeに参加していた。HAKUTOの名称は日本の伝承の白兎に因む。"
"http://dbpedia.org/resource/Hakuto","http://www.w3.org/2000/01/rdf-schema#comment","Hakuto (ハクト) or formerly White Label Space (ホワイトレーベルスペース) was a team formed in early 2008 by a group of experienced space professionals inspired by the challenge of the Google Lunar X PRIZE to develop a robotic Moon exploration mission."
"http://dbpedia.org/resource/Hakuto","http://xmlns.com/foaf/0.1/homepage","http://team-hakuto.jp/en/"
"http://dbpedia.org/resource/Hakuto","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hakuto_rover_model.jpg"
"http://dbpedia.org/resource/Hakuto","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hakuto_spacecraft_and_rover_models.jpg"
"http://dbpedia.org/resource/Hakuto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Google_Lunar_X_Prize"
"http://dbpedia.org/resource/Hakuto","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lunar_rovers"
"http://dbpedia.org/resource/Hakuto","http://dbpedia.org/ontology/wikiPageID",24374745
"http://dbpedia.org/resource/Hakuto","http://dbpedia.org/ontology/wikiPageRevisionID",1124957424
"http://dbpedia.org/resource/Hakuto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlas_V"
"http://dbpedia.org/resource/Hakuto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/Hakuto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moon"
"http://dbpedia.org/resource/Hakuto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moon_rabbit"
"http://dbpedia.org/resource/Hakuto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Diamandis"
"http://dbpedia.org/resource/Hakuto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Space_Research_Organisation_(ISRO)"
"http://dbpedia.org/resource/Hakuto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Hakuto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Air_and_Space_Museum"
"http://dbpedia.org/resource/Hakuto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lunar_rover"
"http://dbpedia.org/resource/Hakuto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Google_Lunar_X_Prize"
"http://dbpedia.org/resource/Hakuto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X_Prize_Foundation"
"http://dbpedia.org/resource/Hakuto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astrobotic"
"http://dbpedia.org/resource/Hakuto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falcon_9_Block_5"
"http://dbpedia.org/resource/Hakuto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tohoku_University"
"http://dbpedia.org/resource/Hakuto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TeamIndus"
"http://dbpedia.org/resource/Hakuto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lunar_rovers"
"http://dbpedia.org/resource/Hakuto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_spaceflight"
"http://dbpedia.org/resource/Hakuto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ispace_(Japanese_company)"
"http://dbpedia.org/resource/Hakuto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Team_AngelicvM"
"http://dbpedia.org/resource/Hakuto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lacus_Mortis"
"http://dbpedia.org/resource/Hakuto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Google_Lunar_X_Prize"
"http://dbpedia.org/resource/Hakuto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlas_(crater)"
"http://dbpedia.org/resource/Hakuto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emirates_Lunar_Mission"
"http://dbpedia.org/resource/Hakuto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X_PRIZE_Foundation"
"http://dbpedia.org/resource/Hakuto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hakuto_spacecraft_and_rover_models.jpg"
"http://dbpedia.org/resource/Hakuto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astrobotic_Technology"
"http://dbpedia.org/resource/Hakuto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PSLV"
"http://dbpedia.org/resource/Hakuto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiragana"
"http://dbpedia.org/resource/Hakuto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hakuto_rover_model.jpg"
"http://dbpedia.org/resource/Hakuto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Google_Lunar_X_PRIZE"
"http://dbpedia.org/resource/Hakuto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venture_capital"
"http://dbpedia.org/resource/Hakuto","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_advertising"
"http://dbpedia.org/resource/Hakuto","http://dbpedia.org/ontology/wikiPageExternalLink","http://ispace-inc.com"
"http://dbpedia.org/resource/Hakuto","http://dbpedia.org/ontology/wikiPageExternalLink","http://whitelabelspacejapanoffice.blogspot.com/"
"http://dbpedia.org/resource/Hakuto","http://dbpedia.org/ontology/wikiPageExternalLink","http://team-hakuto.jp/en/"
"http://dbpedia.org/resource/Hakuto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astro.mech.tohoku.ac.jp/e/index.html"
"http://dbpedia.org/resource/Hakuto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.whitelabelspace.com/"
"http://dbpedia.org/resource/Hakuto","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7994965"
"http://dbpedia.org/resource/Hakuto","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hakuto"
"http://dbpedia.org/resource/Hakuto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07sbhx2"
"http://dbpedia.org/resource/Hakuto","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4x6nb"
"http://dbpedia.org/resource/Hakuto","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/HAKUTO"
"http://dbpedia.org/resource/Hakuto","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lunar_rovers"
"http://dbpedia.org/resource/Hakuto","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Hakuto","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Moon_spacecraft"
"http://dbpedia.org/resource/Hakuto","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Full"
"http://dbpedia.org/resource/Hakuto","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hakuto","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Future_spaceflights"
"http://dbpedia.org/resource/Hakuto","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Google_Lunar_X_Prize"
"http://dbpedia.org/resource/Hakuto","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nihongo"
"http://dbpedia.org/resource/Hakuto","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hakuto_rover_model.jpg?width=300"
"http://dbpedia.org/resource/Hakuto","http://dbpedia.org/ontology/abstract","Hakuto (ハクト) or formerly White Label Space (ホワイトレーベルスペース) was a team formed in early 2008 by a group of experienced space professionals inspired by the challenge of the Google Lunar X PRIZE to develop a robotic Moon exploration mission. Hakuto was named after the white rabbit in Japanese mythology. The team's original plan was to finance its lunar mission from advertising expenditure of large global companies and the team eventually succeeded in attracting sponsorship from multiple large brands, particularly in Japan. The team went through a number of phases of its organisation and plans. Initially the team was primarily a European effort and led in the Netherlands. Later the team changed management and was led in Japan. At different stages of the competition the team had partnerships with two other teams (Astrobotic and then Team Indus) for the delivery of its lunar rover to the Moon's surface. Although the competition ended without any team launching their mission, the Hakuto team became a company, struck partnerships, working agreements and became ispace."
"http://dbpedia.org/resource/Hakuto","http://dbpedia.org/ontology/abstract","HAKUTO（ハクト）は、日本の民間発の月面探査チーム。日本の航空宇宙企業であるispaceにより運営され、月面無人探査レースGoogle Lunar X Prizeに参加していた。HAKUTOの名称は日本の伝承の白兎に因む。"
"http://dbpedia.org/resource/Hakuto","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hakuto?oldid=1124957424&ns=0"
"http://dbpedia.org/resource/Hakuto","http://dbpedia.org/ontology/wikiPageLength",12846
"http://dbpedia.org/resource/Hakuto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hakuto"
