"subject","predicate","object"
"http://dbpedia.org/resource/Lord_of_the_Nutcracker_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Lord_of_the_Nutcracker_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fiction106367107"
"http://dbpedia.org/resource/Lord_of_the_Nutcracker_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Lord_of_the_Nutcracker_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Lord_of_the_Nutcracker_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarINovels"
"http://dbpedia.org/resource/Lord_of_the_Nutcracker_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novel106367879"
"http://dbpedia.org/resource/Lord_of_the_Nutcracker_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Lord_of_the_Nutcracker_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lord_of_the_Nutcracker_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2001Novels"
"http://dbpedia.org/resource/Lord_of_the_Nutcracker_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Lord_of_the_Nutcracker_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/Lord_of_the_Nutcracker_Men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianYoungAdultNovels"
"http://dbpedia.org/resource/Lord_of_the_Nutcracker_Men","http://www.w3.org/2000/01/rdf-schema#label","Der Herr der Nussknacker"
"http://dbpedia.org/resource/Lord_of_the_Nutcracker_Men","http://www.w3.org/2000/01/rdf-schema#label","Lord of the Nutcracker Men"
"http://dbpedia.org/resource/Lord_of_the_Nutcracker_Men","http://www.w3.org/2000/01/rdf-schema#comment","Lord of the Nutcracker Men is a novel by Canadian author Iain Lawrence that takes place in England during the first year of World War I. The book was first published in October 2001 by the Delacorte Press, and it was later reprinted in May 2003 by Dell-Laurel Leaf, an imprint of a division of Random House, Inc. The book has become a bestseller, and is included in the required reading lists of many American high schools."
"http://dbpedia.org/resource/Lord_of_the_Nutcracker_Men","http://www.w3.org/2000/01/rdf-schema#comment","Der Herr der Nussknacker (Originaltitel: Lord of the Nutcracker Men) ist ein Jugendroman des kanadischen Schriftstellers . Erzählt wird die Geschichte eines Jungen, der die Zeit des Ersten Weltkrieges bei seiner Tante in Cliffe statt in London verbringt. Von seinem Vater, der an der Front kämpft, erhält er regelmäßig Briefe, die zu Beginn voller Zuversicht und Kriegsbegeisterung sind, nach und nach aber immer mehr von den Schrecken des Krieges berichten. Dabei werden Themen wie Krieg, Erwachsenwerden und Menschlichkeit aus der Perspektive eines Kindes behandelt."
"http://dbpedia.org/resource/Lord_of_the_Nutcracker_Men","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lordofthenutcrackermenbook.jpg"
"http://dbpedia.org/resource/Lord_of_the_Nutcracker_Men","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_set_during_World_War_I"
"http://dbpedia.org/resource/Lord_of_the_Nutcracker_Men","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_Canadian_novels"
