"subject","predicate","object"
"http://dbpedia.org/resource/2006_Memphis_Tigers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2006_Memphis_Tigers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2006_Memphis_Tigers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2006_Memphis_Tigers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMemphisTigersFootballSeasons"
"http://dbpedia.org/resource/2006_Memphis_Tigers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2006_Memphis_Tigers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballSeason115240998"
"http://dbpedia.org/resource/2006_Memphis_Tigers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2006_Memphis_Tigers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2006_Memphis_Tigers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2006_Memphis_Tigers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2006_Memphis_Tigers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2006_Memphis_Tigers_football_team","http://www.w3.org/2000/01/rdf-schema#label","2006 Memphis Tigers football team"
"http://dbpedia.org/resource/2006_Memphis_Tigers_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2006 Memphis Tigers football team represented the University of Memphis in the 2006 NCAA Division I FBS football season. Memphis competed as a member of the Conference USA. The team was led by head coach Tommy West. The Tigers played their home games at the Liberty Bowl Memorial Stadium."
"http://dbpedia.org/resource/2006_Memphis_Tigers_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Memphis_Tigers_2003-2021_wordmark.svg"
"http://dbpedia.org/resource/2006_Memphis_Tigers_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Memphis_Tigers_football_seasons"
"http://dbpedia.org/resource/2006_Memphis_Tigers_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_in_sports_in_Tennessee"
"http://dbpedia.org/resource/2006_Memphis_Tigers_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_Conference_USA_football_season"
"http://dbpedia.org/resource/2006_Memphis_Tigers_football_team","http://dbpedia.org/ontology/wikiPageID",37263034
"http://dbpedia.org/resource/2006_Memphis_Tigers_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1110464507
"http://dbpedia.org/resource/2006_Memphis_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_West_(American_football)"
"http://dbpedia.org/resource/2006_Memphis_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Southern_Miss_Golden_Eagles_football_team"
"http://dbpedia.org/resource/2006_Memphis_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Paso,_Texas"
"http://dbpedia.org/resource/2006_Memphis_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN"
"http://dbpedia.org/resource/2006_Memphis_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Marshall_Thundering_Herd_football_team"
"http://dbpedia.org/resource/2006_Memphis_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Memphis_Tigers_football_seasons"
"http://dbpedia.org/resource/2006_Memphis_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_C._Edwards_Stadium"
"http://dbpedia.org/resource/2006_Memphis_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dowdy–Ficklen_Stadium"
"http://dbpedia.org/resource/2006_Memphis_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Arkansas_State_Indians_football_team"
"http://dbpedia.org/resource/2006_Memphis_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Houston_Cougars_football_team"
"http://dbpedia.org/resource/2006_Memphis_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberty_Bowl_Memorial_Stadium"
"http://dbpedia.org/resource/2006_Memphis_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_Sports_Network"
"http://dbpedia.org/resource/2006_Memphis_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntington,_West_Virginia"
"http://dbpedia.org/resource/2006_Memphis_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Tennessee_Volunteers_football_team"
"http://dbpedia.org/resource/2006_Memphis_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_in_sports_in_Tennessee"
"http://dbpedia.org/resource/2006_Memphis_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Tulsa_Golden_Hurricane_football_team"
"http://dbpedia.org/resource/2006_Memphis_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_East_Carolina_Pirates_football_team"
"http://dbpedia.org/resource/2006_Memphis_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_UTEP_Miners_football_team"
"http://dbpedia.org/resource/2006_Memphis_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randy_Fichtner"
"http://dbpedia.org/resource/2006_Memphis_Tigers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conference_USA"
