"subject","predicate","object"
"http://dbpedia.org/resource/Mickey_Spillane's_Mike_Hammer_(1984_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Mickey_Spillane's_Mike_Hammer_(1984_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Mickey_Spillane's_Mike_Hammer_(1984_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Mickey_Spillane's_Mike_Hammer_(1984_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Mickey_Spillane's_Mike_Hammer_(1984_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Mickey_Spillane's_Mike_Hammer_(1984_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mickey_Spillane's_Mike_Hammer_(1984_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Mickey Spillane's Mike Hammer (CBS)"
"http://dbpedia.org/resource/Mickey_Spillane's_Mike_Hammer_(1984_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Mike Hammer (serie de televisión)"
"http://dbpedia.org/resource/Mickey_Spillane's_Mike_Hammer_(1984_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Mickey Spillane's Mike Hammer (1984 TV series)"
"http://dbpedia.org/resource/Mickey_Spillane's_Mike_Hammer_(1984_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Mickey Spillane's Mike Hammer"
"http://dbpedia.org/resource/Mickey_Spillane's_Mike_Hammer_(1984_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Mike Hammer (Fernsehserie, 1984)"
"http://dbpedia.org/resource/Mickey_Spillane's_Mike_Hammer_(1984_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Mike Hammer investigatore privato"
"http://dbpedia.org/resource/Mickey_Spillane's_Mike_Hammer_(1984_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Mickey Spillane's Mike Hammer (later titled The New Mike Hammer), with Stacy Keach in the title role, is an American crime drama television series that originally aired on CBS from January 28, 1984, to May 13, 1987. The series consisted of 51 episodes, 46 one hour episodes, a two part pilot episode (More Than Murder), and three TV Movies (Murder Me, Murder You, The Return of Mickey Spillane's Mike Hammer, and Mike Hammer: Murder Takes All. Murder Me, Murder You was initially envisioned as a stand-alone TV movie, but ultimately became a backdoor pilot for the series when it was received positively by audiences)."
"http://dbpedia.org/resource/Mickey_Spillane's_Mike_Hammer_(1984_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Mike Hammer (Originaltitel: Mickey Spillane’s Mike Hammer) ist eine US-amerikanische Krimiserie mit Stacy Keach in der Titelrolle, die von 1984 bis 1985 auf dem Sender CBS erstausgestrahlt wurde. Die Serie handelt von den Abenteuern des fiktionalen Privatdetektivs Mike Hammer des Krimi-Autors Mickey Spillane und umfasst 24 Folgen in zwei Staffeln. Ihr vorausgegangen waren die beiden Fernsehfilme aus dem Jahr 1983 und von 1984, die ebenfalls mit Stacy Keach besetzt sind."
"http://dbpedia.org/resource/Mickey_Spillane's_Mike_Hammer_(1984_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Mike Hammer investigatore privato (Mike Hammer) è una serie televisiva statunitense in 46 episodi trasmessi per la prima volta nel corso di 3 stagioni dal 1984 al 1987. La serie è conosciuta anche con i titoli The New Mike Hammer (titolo della terza stagione) e Mickey Spillane's Mike Hammer (titolo completo delle prime due stagioni). È una serie del genere giallo ambientata a New York e incentrata sulle vicende dell'investigatore privato Mike Hammer, personaggio letterario creato da Mickey Spillane e qui interpretato da Stacy Keach. 
* , (1983); 
* (1984); 
* (1986); 
* (1989)."
