"subject","predicate","object"
"http://dbpedia.org/resource/Vista_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Vista_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Vista_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Vista_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Vista_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Vista_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Vista_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Vista_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Vista_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Vista_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Vista_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Vista_Land","http://www.w3.org/2000/01/rdf-schema#label","Vista Land"
"http://dbpedia.org/resource/Vista_Land","http://www.w3.org/2000/01/rdf-schema#comment","Vista Land & Lifescapes Inc. also known as simply Vista Land, is a property developer in the Philippines engaged in the real estate and retail industries. The company is part of the Villar Group of Companies associated with Manny Villar, along with the Starmalls, Inc. and Golden Haven, Inc."
"http://dbpedia.org/resource/Vista_Land","http://xmlns.com/foaf/0.1/name","Vista Land"
"http://dbpedia.org/resource/Vista_Land","http://dbpedia.org/property/name","Vista Land"
"http://dbpedia.org/resource/Vista_Land","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vista_Land_logo.png"
"http://dbpedia.org/resource/Vista_Land","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conglomerate_companies_of_the_Philippines"
"http://dbpedia.org/resource/Vista_Land","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Mandaluyong"
"http://dbpedia.org/resource/Vista_Land","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_establishments_in_the_Philippines"
"http://dbpedia.org/resource/Vista_Land","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Real_estate_companies_of_the_Philippines"
"http://dbpedia.org/resource/Vista_Land","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Holding_companies_of_the_Philippines"
"http://dbpedia.org/resource/Vista_Land","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_listed_on_the_Philippine_Stock_Exchange"
"http://dbpedia.org/resource/Vista_Land","http://dbpedia.org/ontology/wikiPageID",64063621
"http://dbpedia.org/resource/Vista_Land","http://dbpedia.org/ontology/wikiPageRevisionID",1105918933
"http://dbpedia.org/resource/Vista_Land","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holding_company"
"http://dbpedia.org/resource/Vista_Land","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subdivision_(land)"
"http://dbpedia.org/resource/Vista_Land","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starmalls"
