"subject","predicate","object"
"http://dbpedia.org/resource/Dean_Mahomed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Dean_Mahomed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Dean_Mahomed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Dean_Mahomed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Dean_Mahomed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Dean_Mahomed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Dean_Mahomed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Dean_Mahomed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Dean_Mahomed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dean_Mahomed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Dean_Mahomed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Dean_Mahomed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Dean_Mahomed","http://www.w3.org/2000/01/rdf-schema#label","Dean Mahomed"
"http://dbpedia.org/resource/Dean_Mahomed","http://www.w3.org/2000/01/rdf-schema#label","迪恩·穆罕默德"
"http://dbpedia.org/resource/Dean_Mahomed","http://www.w3.org/2000/01/rdf-schema#label","شيخ دين محمد"
"http://dbpedia.org/resource/Dean_Mahomed","http://www.w3.org/2000/01/rdf-schema#label","Sake Dean Mahomed"
"http://dbpedia.org/resource/Dean_Mahomed","http://www.w3.org/2000/01/rdf-schema#label","Sake Dean Mahomed"
"http://dbpedia.org/resource/Dean_Mahomed","http://www.w3.org/2000/01/rdf-schema#label","Sake Dean Mohamed"
"http://dbpedia.org/resource/Dean_Mahomed","http://www.w3.org/2000/01/rdf-schema#comment","謝赫迪恩·穆罕默德（英語：Sake Dean Mahomed，印地語：शैख दीन मोहम्मद；约1759年5月－1851年2月24日），印度旅行家、作家、外科醫生與企業家，西方世界最著名的早期非歐洲裔移民之一。他將印度菜和阿育吠陀式洗頭（Chāmpo）引入歐洲，後者的英文隨後更演變成現今的洗髮精（Shampoo），同時也是首位用英文的印度人。由於其外國血統，穆罕默德的名字有著各種拼寫方式。"
"http://dbpedia.org/resource/Dean_Mahomed","http://www.w3.org/2000/01/rdf-schema#comment","شيخ دين محمّد (1759 - 24 فبراير 1851) كان مسافرًا هنديًا، جراحًا، ومقاول وكان أول هندي يكتب كتابا باللغة الإنجليزية. أسس في 1821 حمامات الشامبو في بريطانيا العظمى حيث كان تقدم خدمة التدليك العلاجي. وكان واحدًا من أوائل المهاجرين البنغاليين والهنود والمسلمين إلى المملكة المتحدة وايرلندا. تحول إلى المسيحية، وتزوج من سيدة أرستقراطية وهي جين دالي حسب الطقوس الإنجليكانية في عام 1786."
"http://dbpedia.org/resource/Dean_Mahomed","http://www.w3.org/2000/01/rdf-schema#comment","Sake Dean Mahomed (1759–1851) was an Indian traveller, surgeon, entrepreneur, and one of the most notable early non-European immigrants to the Western World. Due to non-standard transliteration, his name is often spelled in various ways. His high social status meant that he adopted the honorific ""Sake"" (Sheikh) meaning ""venerable one"". Mahomed introduced Indian cuisine and shampoo baths to Europe, where he offered therapeutic massage. He was also the first Indian to publish a book in English."
"http://dbpedia.org/resource/Dean_Mahomed","http://www.w3.org/2000/01/rdf-schema#comment","Sake Dean Mahomed (bengalisch: শেখ দীন মহাম্মদ, Śekh Dīn Mahāmmad; * 1759 in Patna; † 24. Februar 1851) war ein bengalischer Reisender und Autor, der in England als Unternehmer bzw. Therapeut berühmt wurde."
"http://dbpedia.org/resource/Dean_Mahomed","http://www.w3.org/2000/01/rdf-schema#comment","Sake Dean Mahomed, nato 'Sheikh Din Muhammad, (in bengalese: শেখ দেয়েন মুহাম্মদ; Patna, maggio 1759 – Brighton, 24 febbraio 1851) è stato un viaggiatore, chirurgo e imprenditore indiano; fu tra i primi più noti extraeuroepei nel mondo occidentale dell'epoca. Targa commemorativa di Sake Dean Mahomed a Brighton"
"http://dbpedia.org/resource/Dean_Mahomed","http://www.w3.org/2000/01/rdf-schema#comment","Sake Dean Mahomed (Bengalí:শেখ দীন মহাম্মদ, AFI:Śekh Dīn Mahāmmad; 1759–1851) fue un viajero, cirujano y empresario anglo-indio musulmán que fue uno de los más destacados primeros inmigrantes no europeos en el mundo occidental.​ Introdujo la cocina india y los baños de champú en Europa, donde ofreció masaje terapéutico de la cabeza.​ También fue el primer indio en publicar un libro en inglés.​"
"http://dbpedia.org/resource/Dean_Mahomed","http://xmlns.com/foaf/0.1/name","Sake Dean Mahomed"
"http://dbpedia.org/resource/Dean_Mahomed","http://dbpedia.org/property/name","Sake Dean Mahomed"
"http://dbpedia.org/resource/Dean_Mahomed","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Travels_1794.jpg"
"http://dbpedia.org/resource/Dean_Mahomed","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mahomed's_Baths_-_Shampooing_(1826)_-_BL.jpg"
"http://dbpedia.org/resource/Dean_Mahomed","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sake_Dean_Mahomed.jpg"
"http://dbpedia.org/resource/Dean_Mahomed","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Travels_Of_Dean_Mahomet.png"
"http://dbpedia.org/resource/Dean_Mahomed","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Queens_Hotel_Blue_Plaque.jpg"
"http://dbpedia.org/resource/Dean_Mahomed","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monument_To_Sake_Deen_Mahomed,_St_Nicholas'_Church,_Dyke_Road,_Brighton_(IoE_Code_480506).jpg"
"http://dbpedia.org/resource/Dean_Mahomed","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hindoostane_Coffee_House_(7599806070).jpg"
"http://dbpedia.org/resource/Dean_Mahomed","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Company_rule_in_India"
"http://dbpedia.org/resource/Dean_Mahomed","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Patna"
"http://dbpedia.org/resource/Dean_Mahomed","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Bengal_Presidency"
"http://dbpedia.org/resource/Dean_Mahomed","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Sussex"
"http://dbpedia.org/resource/Dean_Mahomed","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Brighton"
"http://dbpedia.org/resource/Dean_Mahomed","http://dbpedia.org/property/deathPlace","Brighton, Sussex, England"
"http://dbpedia.org/resource/Dean_Mahomed","http://dbpedia.org/ontology/deathDate",1851-02-24
"http://dbpedia.org/resource/Dean_Mahomed","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Patna"
"http://dbpedia.org/resource/Dean_Mahomed","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Company_rule_in_India"
"http://dbpedia.org/resource/Dean_Mahomed","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Bengal_Presidency"
"http://dbpedia.org/resource/Dean_Mahomed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1851_deaths"
"http://dbpedia.org/resource/Dean_Mahomed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_former_Muslims"
"http://dbpedia.org/resource/Dean_Mahomed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Bengalis"
"http://dbpedia.org/resource/Dean_Mahomed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_emigrants_to_Ireland"
"http://dbpedia.org/resource/Dean_Mahomed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Patna"
"http://dbpedia.org/resource/Dean_Mahomed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_Anglicans"
"http://dbpedia.org/resource/Dean_Mahomed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mughal_Empire"
"http://dbpedia.org/resource/Dean_Mahomed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Indian_writers"
"http://dbpedia.org/resource/Dean_Mahomed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_people_of_Bengali_descent"
"http://dbpedia.org/resource/Dean_Mahomed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_former_Muslims"
"http://dbpedia.org/resource/Dean_Mahomed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_surgeons"
"http://dbpedia.org/resource/Dean_Mahomed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Anglicans"
"http://dbpedia.org/resource/Dean_Mahomed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Converts_to_Anglicanism_from_Islam"
"http://dbpedia.org/resource/Dean_Mahomed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_travel_writers"
"http://dbpedia.org/resource/Dean_Mahomed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1759_births"
