"subject","predicate","object"
"http://dbpedia.org/resource/Category:19th-century_Roman_Catholic_bishops_in_Bosnia_and_Herzegovina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:19th-century_Roman_Catholic_bishops_in_Bosnia_and_Herzegovina","http://www.w3.org/2000/01/rdf-schema#label","19th-century Roman Catholic bishops in Bosnia and Herzegovina"
"http://dbpedia.org/resource/Category:19th-century_Roman_Catholic_bishops_in_Bosnia_and_Herzegovina","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th-century_Bosnia_and_Herzegovina_Roman_Catholic_priests"
"http://dbpedia.org/resource/Category:19th-century_Roman_Catholic_bishops_in_Bosnia_and_Herzegovina","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th-century_Roman_Catholic_bishops_in_the_Ottoman_Empire"
"http://dbpedia.org/resource/Category:19th-century_Roman_Catholic_bishops_in_Bosnia_and_Herzegovina","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th-century_Roman_Catholic_bishops_by_country"
"http://dbpedia.org/resource/Category:19th-century_Roman_Catholic_bishops_in_Bosnia_and_Herzegovina","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th-century_Roman_Catholic_bishops_in_Austria-Hungary"
"http://dbpedia.org/resource/Category:19th-century_Roman_Catholic_bishops_in_Bosnia_and_Herzegovina","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th-century_Roman_Catholic_bishops_in_Europe"
"http://dbpedia.org/resource/Category:19th-century_Roman_Catholic_bishops_in_Bosnia_and_Herzegovina","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Roman_Catholic_bishops_in_Bosnia_and_Herzegovina"
"http://dbpedia.org/resource/Category:19th-century_Roman_Catholic_bishops_in_Bosnia_and_Herzegovina","http://www.w3.org/2004/02/skos/core#prefLabel","19th-century Roman Catholic bishops in Bosnia and Herzegovina"
"http://dbpedia.org/resource/Category:19th-century_Roman_Catholic_bishops_in_Bosnia_and_Herzegovina","http://dbpedia.org/ontology/wikiPageID",67379568
"http://dbpedia.org/resource/Category:19th-century_Roman_Catholic_bishops_in_Bosnia_and_Herzegovina","http://dbpedia.org/ontology/wikiPageRevisionID",1093260549
"http://dbpedia.org/resource/Category:19th-century_Roman_Catholic_bishops_in_Bosnia_and_Herzegovina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:19th-century_Roman_Catholic_bishops_in_Bosnia_and_Herzegovina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also_category"
"http://dbpedia.org/resource/Category:19th-century_Roman_Catholic_bishops_in_Bosnia_and_Herzegovina","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:19th-century_Roman_Catholic_bishops_in_Bosnia_and_Herzegovina?oldid=1093260549&ns=14"
