"subject","predicate","object"
"http://dbpedia.org/resource/UEFS_Futsal_Men's_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/UEFS_Futsal_Men's_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/UEFS_Futsal_Men's_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/UEFS_Futsal_Men's_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/UEFS_Futsal_Men's_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/UEFS_Futsal_Men's_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/UEFS_Futsal_Men's_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/UEFS_Futsal_Men's_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalFutsalCompetitions"
"http://dbpedia.org/resource/UEFS_Futsal_Men's_Championship","http://www.w3.org/2000/01/rdf-schema#label","Campionat d'Europa de futsal de la UEFS masculí"
"http://dbpedia.org/resource/UEFS_Futsal_Men's_Championship","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Европы по футзалу (AMF) среди мужчин"
"http://dbpedia.org/resource/UEFS_Futsal_Men's_Championship","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Europeo de fútbol sala de la UEFS"
"http://dbpedia.org/resource/UEFS_Futsal_Men's_Championship","http://www.w3.org/2000/01/rdf-schema#label","UEFS-Futsal-Europameisterschaft"
"http://dbpedia.org/resource/UEFS_Futsal_Men's_Championship","http://www.w3.org/2000/01/rdf-schema#label","Campionato Europeo UEFS"
"http://dbpedia.org/resource/UEFS_Futsal_Men's_Championship","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Europe masculin de la FEF"
"http://dbpedia.org/resource/UEFS_Futsal_Men's_Championship","http://www.w3.org/2000/01/rdf-schema#label","UEFS Futsal Men's Championship"
"http://dbpedia.org/resource/UEFS_Futsal_Men's_Championship","http://www.w3.org/2000/01/rdf-schema#label","Europamästerskapet i futsal (UEFS)"
"http://dbpedia.org/resource/UEFS_Futsal_Men's_Championship","http://www.w3.org/2000/01/rdf-schema#comment","El Campionat d'Europa UEFS Futsal és la competició de seleccions nacionals europees organitzada per la Unió Europea de Futsal (UEFS). Entre 1989 i 1998 la competició fou organtizada per la FIFUSA, organització predecessora de les actuals UEFS i AMF."
"http://dbpedia.org/resource/UEFS_Futsal_Men's_Championship","http://www.w3.org/2000/01/rdf-schema#comment","The UEFS Futsal Championship or Eurofutsal was the main national futsal competition for the UEFS nations. It was first held in 1989."
"http://dbpedia.org/resource/UEFS_Futsal_Men's_Championship","http://www.w3.org/2000/01/rdf-schema#comment","Il Campionato Europeo UEFS, detto Eurofutsal, è la principale manifestazione sportiva organizzata dalla Union Europea de Futsal, riservata alle selezioni nazionali di calcio a 5 nella versione prevista dall'Asociación Mundial de Futsal. La sua prima edizione è stata svolta nel 1989 a Madrid."
"http://dbpedia.org/resource/UEFS_Futsal_Men's_Championship","http://www.w3.org/2000/01/rdf-schema#comment","Le Championnat d'Europe Homme Seniors UEFS est une compétition européenne qui réunit tous les 2 ans depuis 2004 les sélections nationales qui lui sont affiliées."
"http://dbpedia.org/resource/UEFS_Futsal_Men's_Championship","http://www.w3.org/2000/01/rdf-schema#comment","Seit 1989 wird von der (UEFS), engl.: European Union of Futsal, die UEFS-Futsal-Europameisterschaft ausgetragen. Diese ist nicht zu verwechseln mit der von der UEFA seit 1996 veranstalteten Futsal-Europameisterschaft."
"http://dbpedia.org/resource/UEFS_Futsal_Men's_Championship","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato Europeo de futsal de la UEFS (en inglés, UEFS Futsal Championship), también conocido como Eurofutsal, es un torneo internacional de fútbol sala en el que compiten las selecciones europeas de este deporte (AMF). Organizado por la UEFS, la del evento masculino tuvo lugar en 1989 y, desde 2004, tiene lugar cada dos años; por su parte, la de la competición femenina tuvo lugar en 2001 y se celebra cada dos años desde 2007."
"http://dbpedia.org/resource/UEFS_Futsal_Men's_Championship","http://www.w3.org/2000/01/rdf-schema#comment","Europamästerskapet i futsal (engelska: Eurofutsal, för herrar UEFS Futsal Men's Championship, för damer UEFS Futsal Women's Championship) är en mästerskapstävling i futsal för europeiska landslag. Turneringen startades 1989 (för herrar) av ."
"http://dbpedia.org/resource/UEFS_Futsal_Men's_Championship","http://www.w3.org/2000/01/rdf-schema#comment","Чемпионат Европы по футзалу (AMF) среди мужчин — главный международный турнир для мужских сборных команд по футзалу (AMF) в Европе. Разыгрывается с 1989 года. Проходит под эгидой UEFS. Иногда в турнире принимали участие неевропейские сборные, так чемпионат 1995 года прошёл в Марокко, и хозяева стали серебряными призёрами."
"http://dbpedia.org/resource/UEFS_Futsal_Men's_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Futsal_competitions_in_Europe"
"http://dbpedia.org/resource/UEFS_Futsal_Men's_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Men's_sports_competitions_in_Europe"
"http://dbpedia.org/resource/UEFS_Futsal_Men's_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_establishments_in_Europe"
"http://dbpedia.org/resource/UEFS_Futsal_Men's_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:European_championships"
"http://dbpedia.org/resource/UEFS_Futsal_Men's_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_futsal_competitions"
"http://dbpedia.org/resource/UEFS_Futsal_Men's_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UEFS_Futsal_Men's_Championship"
"http://dbpedia.org/resource/UEFS_Futsal_Men's_Championship","http://dbpedia.org/ontology/wikiPageID",9489919
"http://dbpedia.org/resource/UEFS_Futsal_Men's_Championship","http://dbpedia.org/ontology/wikiPageRevisionID",1112743237
"http://dbpedia.org/resource/UEFS_Futsal_Men's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_UEFS_Futsal_Men's_Championship"
"http://dbpedia.org/resource/UEFS_Futsal_Men's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium_national_futsal_team"
"http://dbpedia.org/resource/UEFS_Futsal_Men's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/UEFS_Futsal_Men's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Futsal_competitions_in_Europe"
"http://dbpedia.org/resource/UEFS_Futsal_Men's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy_national_futsal_team"
"http://dbpedia.org/resource/UEFS_Futsal_Men's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Union_of_Futsal"
"http://dbpedia.org/resource/UEFS_Futsal_Men's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Men's_sports_competitions_in_Europe"
"http://dbpedia.org/resource/UEFS_Futsal_Men's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_UEFS_Futsal_Men's_Championship"
"http://dbpedia.org/resource/UEFS_Futsal_Men's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czech_Republic_national_futsal_team"
"http://dbpedia.org/resource/UEFS_Futsal_Men's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia_national_futsal_team"
"http://dbpedia.org/resource/UEFS_Futsal_Men's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belarus_national_futsal_team"
"http://dbpedia.org/resource/UEFS_Futsal_Men's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czech_Republic"
"http://dbpedia.org/resource/UEFS_Futsal_Men's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catalonia_national_futsal_team"
"http://dbpedia.org/resource/UEFS_Futsal_Men's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/UEFS_Futsal_Men's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England_national_futsal_team"
"http://dbpedia.org/resource/UEFS_Futsal_Men's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portugal"
"http://dbpedia.org/resource/UEFS_Futsal_Men's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1989_establishments_in_Europe"
"http://dbpedia.org/resource/UEFS_Futsal_Men's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:European_championships"
"http://dbpedia.org/resource/UEFS_Futsal_Men's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_UEFS_Futsal_Men's_Championship"
"http://dbpedia.org/resource/UEFS_Futsal_Men's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovakia"
"http://dbpedia.org/resource/UEFS_Futsal_Men's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morocco"
"http://dbpedia.org/resource/UEFS_Futsal_Men's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overtime_(sports)"
"http://dbpedia.org/resource/UEFS_Futsal_Men's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portugal_national_futsal_team"
"http://dbpedia.org/resource/UEFS_Futsal_Men's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morocco_national_futsal_team"
"http://dbpedia.org/resource/UEFS_Futsal_Men's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penalty_shoot-out_(association_football)"
"http://dbpedia.org/resource/UEFS_Futsal_Men's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovakia_national_futsal_team"
"http://dbpedia.org/resource/UEFS_Futsal_Men's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latvia_national_futsal_team"
"http://dbpedia.org/resource/UEFS_Futsal_Men's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukraine_national_futsal_team"
"http://dbpedia.org/resource/UEFS_Futsal_Men's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain_national_futsal_team"
"http://dbpedia.org/resource/UEFS_Futsal_Men's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Futsal"
"http://dbpedia.org/resource/UEFS_Futsal_Men's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_UEFS_Futsal_Men's_Championship"
"http://dbpedia.org/resource/UEFS_Futsal_Men's_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990_UEFS_Futsal_Men's_Championship"
