"subject","predicate","object"
"http://dbpedia.org/resource/Bishnupur,_Bankura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Bishnupur,_Bankura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bishnupur,_Bankura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bishnupur,_Bankura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bishnupur,_Bankura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Bishnupur,_Bankura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInBankuraDistrict"
"http://dbpedia.org/resource/Bishnupur,_Bankura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bishnupur,_Bankura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bishnupur,_Bankura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Bishnupur,_Bankura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Bishnupur,_Bankura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bishnupur,_Bankura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Bishnupur,_Bankura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bishnupur,_Bankura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Bishnupur,_Bankura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Bishnupur,_Bankura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Bishnupur,_Bankura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bishnupur,_Bankura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Bishnupur,_Bankura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Bishnupur,_Bankura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Bishnupur,_Bankura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInWestBengal"
"http://dbpedia.org/resource/Bishnupur,_Bankura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Bishnupur,_Bankura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Bishnupur,_Bankura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bishnupur,_Bankura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Bishnupur,_Bankura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Bishnupur,_Bankura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bishnupur,_Bankura","http://www.w3.org/2000/01/rdf-schema#label","Bishnupur (Bankura)"
"http://dbpedia.org/resource/Bishnupur,_Bankura","http://www.w3.org/2000/01/rdf-schema#label","Bishnupur, Bankura"
"http://dbpedia.org/resource/Bishnupur,_Bankura","http://www.w3.org/2000/01/rdf-schema#label","Bishnupur (Bankura)"
"http://dbpedia.org/resource/Bishnupur,_Bankura","http://www.w3.org/2000/01/rdf-schema#label","Вишнупур (город)"
"http://dbpedia.org/resource/Bishnupur,_Bankura","http://www.w3.org/2000/01/rdf-schema#label","Bishnupur (ciutat)"
"http://dbpedia.org/resource/Bishnupur,_Bankura","http://www.w3.org/2000/01/rdf-schema#label","Bishnupur"
"http://dbpedia.org/resource/Bishnupur,_Bankura","http://www.w3.org/2000/01/rdf-schema#label","Bishnupur (ort i Indien, Västbengalen, Bānkurā)"
"http://dbpedia.org/resource/Bishnupur,_Bankura","http://www.w3.org/2000/01/rdf-schema#comment","Bishnupur (en bengalí: বিষ্ণুপুর ) es una ciudad de la India, en el distrito de Bankura, estado de Bengala Occidental."
"http://dbpedia.org/resource/Bishnupur,_Bankura","http://www.w3.org/2000/01/rdf-schema#comment","Bishnupur is a city and a municipality of Bankura district in the state of West Bengal, India. It is the headquarters of the Bishnupur subdivision. It is famous for its terracotta temples built by the Malla rulers, historic Radha Krishna temples built during 1600–1800 CE and the Baluchari sarees."
"http://dbpedia.org/resource/Bishnupur,_Bankura","http://www.w3.org/2000/01/rdf-schema#comment","Вишнупу́р — город в Индии, в штате Западная Бенгалия. Входит в состав округа Банкура. Население — 61 947 чел. (по переписи 2001 года)."
"http://dbpedia.org/resource/Bishnupur,_Bankura","http://www.w3.org/2000/01/rdf-schema#comment","Bishnupur (bengali বিষ্ণুপুর) és una ciutat i municipalitat de Bengala Occidental, districte de Bankura, Índia. És capital d'una subdisió del districte. Es troba a 23° 05′ N, 87° 19′ E﻿ / ﻿23.08°N,87.32°E i té una població de 61.943 habitants (2001)."
"http://dbpedia.org/resource/Bishnupur,_Bankura","http://www.w3.org/2000/01/rdf-schema#comment","Bishnupur (anche Vishnupur (bengalese: বিষ্ণুপুর) è una suddivisione dell'India, classificata come municipality, di 66.150 abitanti, situata nel distretto di Bankura, nello stato federato del Bengala Occidentale. In base al numero di abitanti la città rientra nella classe II (da 50.000 a 99.999 persone)."
"http://dbpedia.org/resource/Bishnupur,_Bankura","http://www.w3.org/2000/01/rdf-schema#comment","Bishnupur ist eine Stadt mit etwa 13.000 und Hauptort einer Gemeinde (municipality) mit ca. 70.000 Einwohnern (Zensus 2011) im ostindischen Bundesstaat Westbengalen. Die Stadt ist bedeutsam wegen mehrerer Bengalischer Tempel aus dem 17. Jahrhundert und wegen der hier hergestellten Baluchari-Saris. Der Name der Stadt nimmt Bezug auf den Hindu-Gott Vishnu."
"http://dbpedia.org/resource/Bishnupur,_Bankura","http://www.w3.org/2000/01/rdf-schema#comment","Bishnupur är en ort i Indien. Den ligger i distriktet Bānkurā och delstaten Västbengalen, i den östra delen av landet, 1 200 km sydost om huvudstaden New Delhi. Bishnupur ligger 73 meter över havet och antalet invånare är 64 041. Terrängen runt Bishnupur är platt. Den högsta punkten i närheten är 95 meter över havet, 3,6 km söder om Bishnupur. Runt Bishnupur är det tätbefolkat, med 427 invånare per kvadratkilometer. Det finns inga andra samhällen i närheten. Omgivningarna runt Bishnupur är en mosaik av jordbruksmark och naturlig växtlighet."
"http://dbpedia.org/resource/Bishnupur,_Bankura","http://xmlns.com/foaf/0.1/name","Bishnupur"
"http://dbpedia.org/resource/Bishnupur,_Bankura","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20180307042029/http:/bishnupur.org.in/"
"http://dbpedia.org/resource/Bishnupur,_Bankura","http://dbpedia.org/property/name","Bishnupur"
"http://dbpedia.org/resource/Bishnupur,_Bankura","http://www.w3.org/2003/01/geo/wgs84_pos#lat",23.07500076293945
"http://dbpedia.org/resource/Bishnupur,_Bankura","http://www.w3.org/2003/01/geo/wgs84_pos#long",87.31700134277344
"http://dbpedia.org/resource/Bishnupur,_Bankura","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_gate_Of_'Rashmancha',_Bishnupur.jpg"
"http://dbpedia.org/resource/Bishnupur,_Bankura","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Radha-Gobinda_Temple_Arnab_Dutta_2011.jpg"
"http://dbpedia.org/resource/Bishnupur,_Bankura","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RadhaShyam.jpg"
"http://dbpedia.org/resource/Bishnupur,_Bankura","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Radhamadhab_Temple_(general_view)_Arnab_Dutta_2011.jpg"
"http://dbpedia.org/resource/Bishnupur,_Bankura","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Radhashyam_Temple_at_Bishnupur_2.jpg"
"http://dbpedia.org/resource/Bishnupur,_Bankura","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Garh_Darwaja_(Small_Gateway_of_Bishnupur),Bankura,West_Bengal,India.jpg"
