"subject","predicate","object"
"http://dbpedia.org/resource/You_Can_Call_It_a_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/You_Can_Call_It_a_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/You_Can_Call_It_a_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/You_Can_Call_It_a_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/You_Can_Call_It_a_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/You_Can_Call_It_a_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/You_Can_Call_It_a_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/You_Can_Call_It_a_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/You_Can_Call_It_a_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/You_Can_Call_It_a_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/You_Can_Call_It_a_Day","http://www.w3.org/2000/01/rdf-schema#label","You Can Call It a Day"
"http://dbpedia.org/resource/You_Can_Call_It_a_Day","http://www.w3.org/2000/01/rdf-schema#comment","You Can Call It a Day is a 1949 thriller novel by the British writer Peter Cheyney who had gained a reputation for writing popular novels in the American hardboiled style. It was the first of a trilogy featuring the private detective Johnny Vallon, a hard-drinking former army officer. It was also published under the alternative title of The Man Nobody Saw."
"http://dbpedia.org/resource/You_Can_Call_It_a_Day","http://xmlns.com/foaf/0.1/name","You Can Call It a Day"
"http://dbpedia.org/resource/You_Can_Call_It_a_Day","http://dbpedia.org/property/name","You Can Call It a Day"
"http://dbpedia.org/resource/You_Can_Call_It_a_Day","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/You_Can_Call_It_a_Day.jpg"
"http://dbpedia.org/resource/You_Can_Call_It_a_Day","http://purl.org/dc/elements/1.1/publisher","William Collins, Sons"
"http://dbpedia.org/resource/You_Can_Call_It_a_Day","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:William_Collins,_Sons_books"
"http://dbpedia.org/resource/You_Can_Call_It_a_Day","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_set_in_London"
