"subject","predicate","object"
"http://dbpedia.org/resource/Uniform_binary_search","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Uniform_binary_search","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Procedure101023820"
"http://dbpedia.org/resource/Uniform_binary_search","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Uniform_binary_search","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Uniform_binary_search","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Uniform_binary_search","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Uniform_binary_search","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Uniform_binary_search","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Algorithm105847438"
"http://dbpedia.org/resource/Uniform_binary_search","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rule105846932"
"http://dbpedia.org/resource/Uniform_binary_search","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSearchAlgorithms"
"http://dbpedia.org/resource/Uniform_binary_search","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Uniform_binary_search","http://www.w3.org/2000/01/rdf-schema#label","Uniform binary search"
"http://dbpedia.org/resource/Uniform_binary_search","http://www.w3.org/2000/01/rdf-schema#comment","Uniform binary search is an optimization of the classic binary search algorithm invented by Donald Knuth and given in Knuth's The Art of Computer Programming. It uses a lookup table to update a single array index, rather than taking the midpoint of an upper and a lower bound on each iteration; therefore, it is optimized for architectures (such as Knuth's MIX) on which 
* a table lookup is generally faster than an addition and a shift, and 
* many searches will be performed on the same array, or on several arrays of the same length"
"http://dbpedia.org/resource/Uniform_binary_search","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Search_algorithms"
"http://dbpedia.org/resource/Uniform_binary_search","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_with_example_C_code"
"http://dbpedia.org/resource/Uniform_binary_search","http://dbpedia.org/ontology/wikiPageID",4004215
"http://dbpedia.org/resource/Uniform_binary_search","http://dbpedia.org/ontology/wikiPageRevisionID",969434609
"http://dbpedia.org/resource/Uniform_binary_search","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pascal_(programming_language)"
"http://dbpedia.org/resource/Uniform_binary_search","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Binary_search_algorithm"
"http://dbpedia.org/resource/Uniform_binary_search","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C_(programming_language)"
"http://dbpedia.org/resource/Uniform_binary_search","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Binary_search"
"http://dbpedia.org/resource/Uniform_binary_search","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Search_algorithms"
"http://dbpedia.org/resource/Uniform_binary_search","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Art_of_Computer_Programming"
"http://dbpedia.org/resource/Uniform_binary_search","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lookup_table"
"http://dbpedia.org/resource/Uniform_binary_search","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Articles_with_example_C_code"
"http://dbpedia.org/resource/Uniform_binary_search","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MIX"
"http://dbpedia.org/resource/Uniform_binary_search","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Knuth"
"http://dbpedia.org/resource/Uniform_binary_search","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Go_(programming_language)"
"http://dbpedia.org/resource/Uniform_binary_search","http://dbpedia.org/ontology/wikiPageExternalLink","https://github.com/adrianuswarmenhoven/uniformbinarysearch_go"
"http://dbpedia.org/resource/Uniform_binary_search","http://dbpedia.org/ontology/wikiPageExternalLink","https://github.com/adrianuswarmenhoven/uniformbinarysearch_go/blob/master/Pascal/unizoek.pas"
"http://dbpedia.org/resource/Uniform_binary_search","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bc2b6"
"http://dbpedia.org/resource/Uniform_binary_search","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جستجوی_دودویی_یکپارچه"
"http://dbpedia.org/resource/Uniform_binary_search","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Zhom"
"http://dbpedia.org/resource/Uniform_binary_search","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Uniform_binary_search"
"http://dbpedia.org/resource/Uniform_binary_search","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4925115"
"http://dbpedia.org/resource/Uniform_binary_search","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/การค้นหาแบบทวิภาคอย่างมีเอกรูป"
"http://dbpedia.org/resource/Uniform_binary_search","http://dbpedia.org/ontology/abstract","Uniform binary search is an optimization of the classic binary search algorithm invented by Donald Knuth and given in Knuth's The Art of Computer Programming. It uses a lookup table to update a single array index, rather than taking the midpoint of an upper and a lower bound on each iteration; therefore, it is optimized for architectures (such as Knuth's MIX) on which 
* a table lookup is generally faster than an addition and a shift, and 
* many searches will be performed on the same array, or on several arrays of the same length"
"http://dbpedia.org/resource/Uniform_binary_search","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Optimization"
"http://dbpedia.org/resource/Uniform_binary_search","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Uniform_binary_search?oldid=969434609&ns=0"
"http://dbpedia.org/resource/Uniform_binary_search","http://dbpedia.org/ontology/wikiPageLength",2257
"http://dbpedia.org/resource/Uniform_binary_search","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Uniform_binary_search"
