"subject","predicate","object"
"http://dbpedia.org/resource/Category:1808_German_novels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:1808_German_novels","http://www.w3.org/2000/01/rdf-schema#label","1808 German novels"
"http://dbpedia.org/resource/Category:1808_German_novels","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:German_novels"
"http://dbpedia.org/resource/Category:1808_German_novels","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:German_novels_by_year"
"http://dbpedia.org/resource/Category:1808_German_novels","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Novels"
"http://dbpedia.org/resource/Category:1808_German_novels","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:In_Germany"
"http://dbpedia.org/resource/Category:1808_German_novels","http://www.w3.org/2004/02/skos/core#prefLabel","1808 German novels"
"http://dbpedia.org/resource/Category:1808_German_novels","http://dbpedia.org/ontology/wikiPageID",58234030
"http://dbpedia.org/resource/Category:1808_German_novels","http://dbpedia.org/ontology/wikiPageRevisionID",946474594
"http://dbpedia.org/resource/Category:1808_German_novels","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:1808_German_novels","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Century_name_from_title_year"
"http://dbpedia.org/resource/Category:1808_German_novels","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:1808_German_novels","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Title_year"
"http://dbpedia.org/resource/Category:1808_German_novels","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FindYDCportal"
"http://dbpedia.org/resource/Category:1808_German_novels","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:1808_German_novels","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:1808_German_novels?oldid=946474594&ns=14"
