"subject","predicate","object"
"http://dbpedia.org/resource/Cooksonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cooksonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrehistoricPlants"
"http://dbpedia.org/resource/Cooksonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cooksonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExtinctPlants"
"http://dbpedia.org/resource/Cooksonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cooksonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Cooksonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Cooksonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Plant"
"http://dbpedia.org/resource/Cooksonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Cooksonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlants"
"http://dbpedia.org/resource/Cooksonia","http://www.w3.org/2000/01/rdf-schema#label","Cooksonia"
"http://dbpedia.org/resource/Cooksonia","http://www.w3.org/2000/01/rdf-schema#label","Куксония"
"http://dbpedia.org/resource/Cooksonia","http://www.w3.org/2000/01/rdf-schema#label","Kuksonia"
"http://dbpedia.org/resource/Cooksonia","http://www.w3.org/2000/01/rdf-schema#label","Cooksonia"
"http://dbpedia.org/resource/Cooksonia","http://www.w3.org/2000/01/rdf-schema#label","쿡소니아"
"http://dbpedia.org/resource/Cooksonia","http://www.w3.org/2000/01/rdf-schema#label","Cooksonia"
"http://dbpedia.org/resource/Cooksonia","http://www.w3.org/2000/01/rdf-schema#label","頂囊蕨"
"http://dbpedia.org/resource/Cooksonia","http://www.w3.org/2000/01/rdf-schema#label","Cooksonia"
"http://dbpedia.org/resource/Cooksonia","http://www.w3.org/2000/01/rdf-schema#label","Cooksonia"
"http://dbpedia.org/resource/Cooksonia","http://www.w3.org/2000/01/rdf-schema#label","كوكسونيا"
"http://dbpedia.org/resource/Cooksonia","http://www.w3.org/2000/01/rdf-schema#label","Куксонія"
"http://dbpedia.org/resource/Cooksonia","http://www.w3.org/2000/01/rdf-schema#label","Cooksonia"
"http://dbpedia.org/resource/Cooksonia","http://www.w3.org/2000/01/rdf-schema#label","Cooksonia"
"http://dbpedia.org/resource/Cooksonia","http://www.w3.org/2000/01/rdf-schema#label","クックソニア"
"http://dbpedia.org/resource/Cooksonia","http://www.w3.org/2000/01/rdf-schema#label","Cooksonia"
"http://dbpedia.org/resource/Cooksonia","http://www.w3.org/2000/01/rdf-schema#label","Cooksonia"
"http://dbpedia.org/resource/Cooksonia","http://www.w3.org/2000/01/rdf-schema#label","Cooksonia"
"http://dbpedia.org/resource/Cooksonia","http://www.w3.org/2000/01/rdf-schema#comment","Cooksonia is een geslacht van primitieve landplanten waarvan fossielen gevonden zijn met ouderdommen van het Midden-Siluur tot het Vroeg-Devoon (ongeveer 425 tot 410 miljoen jaar oud). Fossielen van Cooksonia zijn wereldwijd gevonden. De groep bleef een belangrijk onderdeel van de flora tot het einde van het Vroeg-Devoon, een totale tijdspanne van 433 tot 393 miljoen jaar geleden. Terwijl Cooksonia-fossielen wereldwijd worden verspreid, komen de meeste typen exemplaren uit het Verenigd Koninkrijk, waar ze voor het eerst werden ontdekt in 1937. Cooksonia omvat de oudste bekende plant met een stengel met vaatweefsel en is dus een overgangsvorm tussen de primitieve niet-vasculaire bryophyta en de vaatplanten."
"http://dbpedia.org/resource/Cooksonia","http://www.w3.org/2000/01/rdf-schema#comment","クックソニア（学名: Cooksonia）は、古生代シルル紀中期からデボン紀前期に生息した陸上植物の属である。学名は、オーストラリアの著名な古植物学者であるイザベル・クリフトン・クックソン（1893〜1973）にちなんで命名された。 高さは数センチメートルほどしかなかったが、茎の先端にトランペット型をした胞子嚢を持っていたとみられている。初めて海から陸上に進出した生物の１つであり(厳密には、地衣類と細菌が最初の進出者)、そのため乾燥から守るための機能を備えていた。例えば、維管束を持っておらず、シダ植物との形態も異なる。また、蝋質のクチクラ層を持っており、植物体内部の水分の蒸発を防いでいた。しかし、防水性のクチクラは水分を留めることに長けている反面、空気中の気体を植物中に取り入れることを妨げてしまうため、ガス交換を効率よく行うための器官である気孔を発達させたことが、化石から分かっている。陸上を開拓した先駆者であり、2011年現在までにおいて確認された陸上植物の中では世界最古のものである。維管束植物の祖先。"
"http://dbpedia.org/resource/Cooksonia","http://www.w3.org/2000/01/rdf-schema#comment","Куксонія (Cooksonia) — викопний рід примітивних наземних рослин, близький до риніофіт. Існував з середнього силуру (венлоцька епоха) до кінця раннього девону (433—393 мільйони років тому). Скам'янілості куксонії знаходять у всьому світі, але більшість зразків походять з Великої Британії, де рослина була вперше виявлена в 1937 році. Куксонія є найдавнішою відомою рослиною, що має стебло з судинною тканиною і, таким чином, є перехідною формою між примітивними несудинними мохоподібними та судинними рослинами."
