"subject","predicate","object"
"http://dbpedia.org/resource/Skrewdriver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPunkRockGroups"
"http://dbpedia.org/resource/Skrewdriver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RockGroup108250501"
"http://dbpedia.org/resource/Skrewdriver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Skrewdriver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPunkRockGroups"
"http://dbpedia.org/resource/Skrewdriver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Skrewdriver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Skrewdriver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Skrewdriver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Skrewdriver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Skrewdriver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeo-NaziMusicalGroups"
"http://dbpedia.org/resource/Skrewdriver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishMusicalGroups"
"http://dbpedia.org/resource/Skrewdriver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/Skrewdriver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Skrewdriver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DanceBand108249960"
"http://dbpedia.org/resource/Skrewdriver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Skrewdriver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn1976"
"http://dbpedia.org/resource/Skrewdriver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Skrewdriver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Skrewdriver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Skrewdriver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Skrewdriver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Skrewdriver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Skrewdriver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Skrewdriver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Skrewdriver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Skrewdriver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Skrewdriver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsDisestablishedIn1979"
"http://dbpedia.org/resource/Skrewdriver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsDisestablishedIn1993"
"http://dbpedia.org/resource/Skrewdriver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Skrewdriver","http://www.w3.org/2000/01/rdf-schema#label","Skrewdriver"
"http://dbpedia.org/resource/Skrewdriver","http://www.w3.org/2000/01/rdf-schema#label","Skrewdriver"
"http://dbpedia.org/resource/Skrewdriver","http://www.w3.org/2000/01/rdf-schema#label","Skrewdriver"
"http://dbpedia.org/resource/Skrewdriver","http://www.w3.org/2000/01/rdf-schema#label","Skrewdriver"
"http://dbpedia.org/resource/Skrewdriver","http://www.w3.org/2000/01/rdf-schema#label","Skrewdriver"
"http://dbpedia.org/resource/Skrewdriver","http://www.w3.org/2000/01/rdf-schema#label","Skrewdriver"
"http://dbpedia.org/resource/Skrewdriver","http://www.w3.org/2000/01/rdf-schema#label","Skrewdriver"
"http://dbpedia.org/resource/Skrewdriver","http://www.w3.org/2000/01/rdf-schema#label","Skrewdriver"
"http://dbpedia.org/resource/Skrewdriver","http://www.w3.org/2000/01/rdf-schema#label","Skrewdriver"
"http://dbpedia.org/resource/Skrewdriver","http://www.w3.org/2000/01/rdf-schema#label","Skrewdriver"
"http://dbpedia.org/resource/Skrewdriver","http://www.w3.org/2000/01/rdf-schema#label","Skrewdriver"
"http://dbpedia.org/resource/Skrewdriver","http://www.w3.org/2000/01/rdf-schema#label","Skrewdriver"
"http://dbpedia.org/resource/Skrewdriver","http://www.w3.org/2000/01/rdf-schema#comment","«Skrewdriver» (укр. Викрутка) — британський панк-гурт, заснований в 1976 році музикантом . Пізніше став підтримувати ідеологію («Влада білих»)."
"http://dbpedia.org/resource/Skrewdriver","http://www.w3.org/2000/01/rdf-schema#comment","Skrewdriver foi uma banda formada por Ian Stuart Donaldson em Poulton-le-Fylde, Inglaterra, em 1976. Começando como uma banda apolítica e não racista do gênero Punk Rock, Skrewdriver se tornou uma das bandas mais proeminentes de rock neo-nazi do mundo. A formação original da banda se dividiu em 1979 e então foi reformulada por Donaldson com diferentes músicos em 1982. A nova versão da banda liderou fortemente o movimento Rock Against Communism (RAC)."
"http://dbpedia.org/resource/Skrewdriver","http://www.w3.org/2000/01/rdf-schema#comment","Skrewdriver est à l'origine un groupe de punk rock britannique, originaire de Poulton-le-Fylde, en Angleterre. Formé en 1976 par Ian Stuart Donaldson, ce groupe, à tendance raciste et RAC, est le plus populaire et le plus connu des groupes de musique oï nationaliste et skinhead. Leur formation originale, à l'origine non politique, se sépare en 1979, et Donaldson reforme le groupe avec différents musiciens en 1982. La nouvelle version du groupe se retrouvera dans le mouvement RAC."
"http://dbpedia.org/resource/Skrewdriver","http://www.w3.org/2000/01/rdf-schema#comment","Skrewdriver were an English punk rock band formed by Ian Stuart Donaldson in Poulton-le-Fylde, Lancashire, in 1976. Originally a punk band, Skrewdriver changed into a white supremacist rock band after reuniting in the 1980s. Their original line-up split in January 1979 and Donaldson reformed the band with different musicians in 1982."
"http://dbpedia.org/resource/Skrewdriver","http://www.w3.org/2000/01/rdf-schema#comment","Skrewdriver (c англ. (искаж.) — «Отвёртка») — британская рок-группа, основанная в 1976 году музыкантом Яном Стюартом Дональдсоном. Позднее стала поддерживать идеологию НС-скинхедов «White Power» («Власть белых»)."
"http://dbpedia.org/resource/Skrewdriver","http://www.w3.org/2000/01/rdf-schema#comment","Skrewdriver (abgewandelt von englisch screwdriver „Schraubendreher“) war eine britische Musikgruppe aus Blackpool. Sie wurde 1976 als Punk-Band gegründet und entwickelte sich später zu einer international bekannten neonazistischen Band. Sie gilt als Vorreiter der Rechtsrock-Szene und war Zugpferd des rassistischen und neonazistischen Netzwerks Rock Against Communism. Später war sie eine der Gründungsbands von Blood and Honour. Leadsänger und Haupttexter Ian Stuart Donaldson war bis zu seinem Tod am 24. September 1993 eine Leitfigur der internationalen Rechtsrock-Szene und wird seit seinem Tod als Märtyrer verehrt."
"http://dbpedia.org/resource/Skrewdriver","http://www.w3.org/2000/01/rdf-schema#comment","Skrewdriver var ett brittiskt punkrockband som började som ett opolitiskt streetpunkband men som senare blev ett nationalistiskt/Rock Against Communism-band efter sitt första album All Skrewed Up, då bandets sångare vägrade ta avstånd från sin nazistiska skinnskalle-publik och intog en alltmer politisk profil. Sångaren Ian Stuart Donaldson bildade då en helt ny uppsättning av bandet som hädanefter bestod av uteslutande politiskt övertygade medlemmar. Skrewdriver släppte 10 fullängdare. De slutade spela i mitten av 1993 då Ian Stuart omkom i en bilolycka."
"http://dbpedia.org/resource/Skrewdriver","http://www.w3.org/2000/01/rdf-schema#comment","Skrewdriver, zespół RAC z w Wielkiej Brytanii. Założył go Ian Stuart Donaldson (ur. 11.08.1957, zm. 24.09.1993) pod wpływem Sex Pistols, których koncert widział w Manchestrze. Wcześniej Ian Stuart wykonywał piosenki The Rolling Stones z grupą Tumbling Dice. Skrewdriver zarejestrował LP All Skrewed Up, single You're So Dumb i Antisocial, oraz nagrał sesję dla prestiżowej audycji Johna Peela – legendarnego DJ-a Radia BBC. Zespół zawiesił działalność w 1979 roku, ale Ian Stuart Donaldson reaktywował go w 1982 r. 5 lat później, w odpowiedzi na ataki organizacji lewicowych, założył organizację Blood & Honour."
"http://dbpedia.org/resource/Skrewdriver","http://www.w3.org/2000/01/rdf-schema#comment","Gli Skrewdriver erano un gruppo punk rock/RAC, fondato da Ian Stuart Donaldson nel 1977 a Blackpool in Inghilterra. Inizialmente, con la prima formazione, il gruppo non era politicizzato, si limitava a suonare un classico delle origini del punk rock di stampo inglese. Da notare che, contrariamente a quanto alcuni credano, gli Skrewdriver non si consideravano una Oi! band e tranne per alcuni episodi musicali (""Boots and braces"" e la seconda versione di ""Antisocial"" in primis) erano piuttosto lontani dall'attitudine e dai canoni musicali dell'Oi!."
"http://dbpedia.org/resource/Skrewdriver","http://www.w3.org/2000/01/rdf-schema#comment","Skrewdriver byla anglická, původně punk-rocková, později neonacistická hudební skupina založená roku 1976 v . Byla první neonacistická rocková kapela, která hrála klíčovou roli v ultrapravicovém hnutí . Ian Stuart Donaldson založil kapelu po zhlédnutí koncertu Sex Pistols. Původní kapela hrála klasický punk rock. Skupina hrála až do roku 1979 a byla znovu obnovena o pět let později roku 1982. Obnovený Skrewdriver už byl spojen s Donaldsonem založenou neonacistickou organizací ."
