"subject","predicate","object"
"http://dbpedia.org/resource/Hush,_Hush,_Sweet_Liars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Hush,_Hush,_Sweet_Liars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://dbpedia.org/resource/Hush,_Hush,_Sweet_Liars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Hush,_Hush,_Sweet_Liars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://dbpedia.org/resource/Hush,_Hush,_Sweet_Liars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hush,_Hush,_Sweet_Liars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Hush,_Hush,_Sweet_Liars","http://www.w3.org/2000/01/rdf-schema#label","Hush, Hush, Sweet Liars"
"http://dbpedia.org/resource/Hush,_Hush,_Sweet_Liars","http://www.w3.org/2000/01/rdf-schema#label","Hush... Hush, Sweet Liars"
"http://dbpedia.org/resource/Hush,_Hush,_Sweet_Liars","http://www.w3.org/2000/01/rdf-schema#comment","""Hush... Hush, Sweet Liars"" é o vigésimo e último episódio da sexta temporada e 140º no geral da série de TV Pretty Little Liars. O episódio foi ar em 15 de março de 2016 na Freeform. Foi escrito pela showrunner I. Marlene King e dirigido por Ron Lagomarsino. O episódio foi bem recebido pela crítica profissional e atraiu 1.19 milhões de telespectadores."
"http://dbpedia.org/resource/Hush,_Hush,_Sweet_Liars","http://www.w3.org/2000/01/rdf-schema#comment","""Hush, Hush, Sweet Liars"" is the twentieth episode and the season finale of the sixth season and 140th episode overall on the Freeform mystery drama series Pretty Little Liars. The episode was broadcast on March 15, 2016. It was written by the series' showrunner I. Marlene King and directed by Ron Lagomarsino."
