"subject","predicate","object"
"http://dbpedia.org/resource/Pomfret,_North_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Pomfret,_North_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Pomfret,_North_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Pomfret,_North_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Pomfret,_North_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Pomfret,_North_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInTheKagisano-MolopoLocalMunicipality"
"http://dbpedia.org/resource/Pomfret,_North_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Pomfret,_North_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Pomfret,_North_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Pomfret,_North_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Pomfret,_North_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Pomfret,_North_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pomfret,_North_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pomfret,_North_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Pomfret,_North_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pomfret,_North_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Pomfret,_North_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Pomfret,_North_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Pomfret,_North_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pomfret,_North_West","http://www.w3.org/2000/01/rdf-schema#label","Pomfret, North West"
"http://dbpedia.org/resource/Pomfret,_North_West","http://www.w3.org/2000/01/rdf-schema#comment","Pomfret is a desert town, the site of an old asbestos mine, on the edge of the Kalahari desert in northwest South Africa. It is the administrative centre of Molopo Local Municipality. Many of its inhabitants are former members of 32 Battalion, also known as Buffalo Battalion. These ex-soldiers were predominantly Portuguese-speaking Angolans who fought on the South African government side in Angola and Namibia, and after the end of the South African Border War to police the black townships. The community remains largely Portuguese-speaking."
"http://dbpedia.org/resource/Pomfret,_North_West","http://xmlns.com/foaf/0.1/name","Pomfret"
"http://dbpedia.org/resource/Pomfret,_North_West","http://dbpedia.org/property/name","Pomfret"
"http://dbpedia.org/resource/Pomfret,_North_West","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-25.8166675567627
"http://dbpedia.org/resource/Pomfret,_North_West","http://www.w3.org/2003/01/geo/wgs84_pos#long",23.53333282470703
"http://dbpedia.org/resource/Pomfret,_North_West","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Asbestos_mine,_Pomfret.jpg"
