"subject","predicate","object"
"http://dbpedia.org/resource/3rd_(West_Kent_Militia)_Battalion,_Queen's_Own_(Royal_West_Kent_Regiment)","http://www.w3.org/2000/01/rdf-schema#label","3rd (West Kent Militia) Battalion, Queen's Own (Royal West Kent Regiment)"
"http://dbpedia.org/resource/3rd_(West_Kent_Militia)_Battalion,_Queen's_Own_(Royal_West_Kent_Regiment)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queen's_Own_Royal_West_Kent_Regiment"
"http://dbpedia.org/resource/3rd_(West_Kent_Militia)_Battalion,_Queen's_Own_(Royal_West_Kent_Regiment)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Kent"
"http://dbpedia.org/resource/3rd_(West_Kent_Militia)_Battalion,_Queen's_Own_(Royal_West_Kent_Regiment)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Maidstone"
"http://dbpedia.org/resource/3rd_(West_Kent_Militia)_Battalion,_Queen's_Own_(Royal_West_Kent_Regiment)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1908"
"http://dbpedia.org/resource/3rd_(West_Kent_Militia)_Battalion,_Queen's_Own_(Royal_West_Kent_Regiment)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1881"
"http://dbpedia.org/resource/3rd_(West_Kent_Militia)_Battalion,_Queen's_Own_(Royal_West_Kent_Regiment)","http://dbpedia.org/ontology/wikiPageID",71598971
"http://dbpedia.org/resource/3rd_(West_Kent_Militia)_Battalion,_Queen's_Own_(Royal_West_Kent_Regiment)","http://dbpedia.org/ontology/wikiPageRevisionID",1106618636
"http://dbpedia.org/resource/3rd_(West_Kent_Militia)_Battalion,_Queen's_Own_(Royal_West_Kent_Regiment)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Kent_Light_Infantry"
"http://dbpedia.org/resource/3rd_(West_Kent_Militia)_Battalion,_Queen's_Own_(Royal_West_Kent_Regiment)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Kent"
"http://dbpedia.org/resource/3rd_(West_Kent_Militia)_Battalion,_Queen's_Own_(Royal_West_Kent_Regiment)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Queen's_Own_Royal_West_Kent_Regiment"
"http://dbpedia.org/resource/3rd_(West_Kent_Militia)_Battalion,_Queen's_Own_(Royal_West_Kent_Regiment)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1881"
"http://dbpedia.org/resource/3rd_(West_Kent_Militia)_Battalion,_Queen's_Own_(Royal_West_Kent_Regiment)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Maidstone"
"http://dbpedia.org/resource/3rd_(West_Kent_Militia)_Battalion,_Queen's_Own_(Royal_West_Kent_Regiment)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1908"
"http://dbpedia.org/resource/3rd_(West_Kent_Militia)_Battalion,_Queen's_Own_(Royal_West_Kent_Regiment)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/West_Kent_Light_Infantry"
"http://dbpedia.org/resource/3rd_(West_Kent_Militia)_Battalion,_Queen's_Own_(Royal_West_Kent_Regiment)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/3rd_(West_Kent_Militia)_Battalion,_Queen's_Own_(Royal_West_Kent_Regiment)?oldid=1106618636&ns=0"
"http://dbpedia.org/resource/3rd_(West_Kent_Militia)_Battalion,_Queen's_Own_(Royal_West_Kent_Regiment)","http://dbpedia.org/ontology/wikiPageLength",379
"http://dbpedia.org/resource/3rd_(West_Kent_Militia)_Battalion,_Queen's_Own_(Royal_West_Kent_Regiment)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/3rd_(West_Kent_Militia)_Battalion,_Queen's_Own_(Royal_West_Kent_Regiment)"
