"subject","predicate","object"
"http://dbpedia.org/resource/If_It_Isn't_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/If_It_Isn't_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/If_It_Isn't_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/If_It_Isn't_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1988Singles"
"http://dbpedia.org/resource/If_It_Isn't_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/If_It_Isn't_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/If_It_Isn't_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/If_It_Isn't_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/If_It_Isn't_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/If_It_Isn't_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/If_It_Isn't_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/If_It_Isn't_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/If_It_Isn't_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/If_It_Isn't_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/If_It_Isn't_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/If_It_Isn't_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/If_It_Isn't_Love","http://www.w3.org/2000/01/rdf-schema#label","If It Isn't Love"
"http://dbpedia.org/resource/If_It_Isn't_Love","http://www.w3.org/2000/01/rdf-schema#comment","""If It Isn't Love"" is a song by American R&B quintet New Edition, and the first single from their fifth studio album, Heart Break (1988). The song became the biggest hit from the aforementioned album, reaching the top ten of the US Billboard Hot 100, peaking at number seven becoming their first top 10 hit following the departure of Bobby Brown, and reached the second position on the Hot Black Singles chart. Its chart performance and well-received music video garnered the quintet their first, and to date, sole nomination for Best R&B Performance by a Duo or Group with Vocals at the 31st Grammy Awards in February 1989. The song and video is also notable for being the introduction of fellow R&B singer Johnny Gill as a new member of the R&B quintet."
"http://dbpedia.org/resource/If_It_Isn't_Love","http://xmlns.com/foaf/0.1/name","If It Isn't Love"
"http://dbpedia.org/resource/If_It_Isn't_Love","http://dbpedia.org/property/name","If It Isn't Love"
"http://dbpedia.org/resource/If_It_Isn't_Love","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/If_it_isn't_love.jpg"
"http://dbpedia.org/resource/If_It_Isn't_Love","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_singles"
"http://dbpedia.org/resource/If_It_Isn't_Love","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_songs"
"http://dbpedia.org/resource/If_It_Isn't_Love","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Jimmy_Jam_and_Terry_Lewis"
"http://dbpedia.org/resource/If_It_Isn't_Love","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_jack_swing_songs"
"http://dbpedia.org/resource/If_It_Isn't_Love","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Edition_songs"
"http://dbpedia.org/resource/If_It_Isn't_Love","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:MCA_Records_singles"
"http://dbpedia.org/resource/If_It_Isn't_Love","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Jimmy_Jam_and_Terry_Lewis"
"http://dbpedia.org/resource/If_It_Isn't_Love","http://dbpedia.org/ontology/wikiPageID",7874937
"http://dbpedia.org/resource/If_It_Isn't_Love","http://dbpedia.org/ontology/wikiPageRevisionID",1122087208
