"subject","predicate","object"
"http://dbpedia.org/resource/Arthur_Mercante_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Arthur_Mercante_Sr.","http://www.w3.org/2000/01/rdf-schema#label","Arthur Mercante"
"http://dbpedia.org/resource/Arthur_Mercante_Sr.","http://www.w3.org/2000/01/rdf-schema#label","Arthur Mercante sen."
"http://dbpedia.org/resource/Arthur_Mercante_Sr.","http://www.w3.org/2000/01/rdf-schema#label","Arthur Mercante"
"http://dbpedia.org/resource/Arthur_Mercante_Sr.","http://www.w3.org/2000/01/rdf-schema#label","Arthur Mercante Sr."
"http://dbpedia.org/resource/Arthur_Mercante_Sr.","http://www.w3.org/2000/01/rdf-schema#comment","Arthur Mercante Sr était un arbitre de boxe américain, né le 26 janvier 1920 à Brockton (Massachusetts) et mort le 10 avril 2010. Sa carrière s'est étendue sur près d'un demi-siècle commençant en 1956 pour s'achever en 2001 à l'âge de 81 ans. Son fils est arbitre depuis 1984."
"http://dbpedia.org/resource/Arthur_Mercante_Sr.","http://www.w3.org/2000/01/rdf-schema#comment","Arthur Mercante sen. (* 27. Januar 1920 in Brockton, Massachusetts; † 10. April 2010 in Westbury, New York) war ein US-amerikanischer Profiringrichter der NYSAC. Von 1954 bis 2001 leitete er über 140 Titelkämpfe für die Boxverbände NYSAC, WBA, WBC und IBF. Die meisten seiner Ringpaarungen fanden in New York statt. Aber auch in anderen amerikanischen Bundesstaaten und in Mittelamerika, Europa und Asien (Mexiko, Frankreich, Italien, Japan, Thailand) trat er bei professionellen Boxveranstaltungen in Erscheinung."
"http://dbpedia.org/resource/Arthur_Mercante_Sr.","http://www.w3.org/2000/01/rdf-schema#comment","Arthur Mercante Sr. (ur. 27 stycznia 1920, zm. 10 kwietnia 2010) − amerykański międzynarodowy sędzia pięściarski. W młodości amatorsko boksował. Podczas II wojny światowej służył w marynarce wojennej, jego dowódcą był zawodowy mistrz świata wagi ciężkiej Gene Tunney. Zawodowym sędzią ringowym był od 1954 do 2001 roku. Sędziował wiele walk o mistrzostwo świata, w tym tzw. ""walkę stulecia"" pomiędzy Muhammadem Ali a Joem Frazierem z 8 marca 1971 roku. W 1995 roku wpisano go do Międzynarodowej Galerii Sław Boksu (IBHOF). W 2006 roku zostały wydane jego wspomnienia pt. Inside the Ropes."
"http://dbpedia.org/resource/Arthur_Mercante_Sr.","http://www.w3.org/2000/01/rdf-schema#comment","Arthur Mercante Sr. (January 26, 1920 – April 10, 2010) was an American boxing referee. His career lasted from the 1960s until 2001. Mercante's son also became a noted referee. In his youth, Arthur Mercante Sr. was a member of the Merchant Marines. His first title bout was the second fight between Floyd Patterson and Ingemar Johansson. Johansson had won the world heavyweight title in the first fight. In the second fight, Patterson became the first fighter to regain the heavyweight title."
"http://dbpedia.org/resource/Arthur_Mercante_Sr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Navy_personnel_of_World_War_II"
"http://dbpedia.org/resource/Arthur_Mercante_Sr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Brockton,_Massachusetts"
"http://dbpedia.org/resource/Arthur_Mercante_Sr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_boxing_referees"
"http://dbpedia.org/resource/Arthur_Mercante_Sr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_deaths"
"http://dbpedia.org/resource/Arthur_Mercante_Sr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Merchant_Mariners"
"http://dbpedia.org/resource/Arthur_Mercante_Sr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920_births"
"http://dbpedia.org/resource/Arthur_Mercante_Sr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boxing_referees"
"http://dbpedia.org/resource/Arthur_Mercante_Sr.","http://dbpedia.org/ontology/wikiPageID",12263533
