"subject","predicate","object"
"http://dbpedia.org/resource/2020–21_Louisiana_Ragin'_Cajuns_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2020–21_Louisiana_Ragin'_Cajuns_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2020–21_Louisiana_Ragin'_Cajuns_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2020–21_Louisiana_Ragin'_Cajuns_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2020–21_Louisiana_Ragin'_Cajuns_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2020–21 Louisiana Ragin' Cajuns men's basketball team"
"http://dbpedia.org/resource/2020–21_Louisiana_Ragin'_Cajuns_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2020–21 Louisiana Ragin' Cajuns men's basketball team represented the University of Louisiana at Lafayette during the 2020–21 NCAA Division I men's basketball season. The Ragin' Cajuns, led by eleventh-year head coach Bob Marlin, played their home games at the Cajundome as members of the Sun Belt Conference. With the creation of divisions to cut down on travel due to the COVID-19 pandemic, they played in the West Division."
"http://dbpedia.org/resource/2020–21_Louisiana_Ragin'_Cajuns_men's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Louisiana_Ragin'_Cajuns_wordmark.svg"
"http://dbpedia.org/resource/2020–21_Louisiana_Ragin'_Cajuns_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_in_sports_in_Louisiana"
"http://dbpedia.org/resource/2020–21_Louisiana_Ragin'_Cajuns_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020–21_Sun_Belt_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2020–21_Louisiana_Ragin'_Cajuns_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_in_sports_in_Louisiana"
"http://dbpedia.org/resource/2020–21_Louisiana_Ragin'_Cajuns_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Louisiana_Ragin'_Cajuns_men's_basketball_seasons"
"http://dbpedia.org/resource/2020–21_Louisiana_Ragin'_Cajuns_men's_basketball_team","http://dbpedia.org/ontology/wikiPageID",65860542
"http://dbpedia.org/resource/2020–21_Louisiana_Ragin'_Cajuns_men's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1115666070
"http://dbpedia.org/resource/2020–21_Louisiana_Ragin'_Cajuns_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston,_Texas"
"http://dbpedia.org/resource/2020–21_Louisiana_Ragin'_Cajuns_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LSU–Alexandria_Generals"
"http://dbpedia.org/resource/2020–21_Louisiana_Ragin'_Cajuns_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strahan_Arena"
"http://dbpedia.org/resource/2020–21_Louisiana_Ragin'_Cajuns_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2021_in_sports_in_Louisiana"
"http://dbpedia.org/resource/2020–21_Louisiana_Ragin'_Cajuns_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LSU–Shreveport_Pilots"
"http://dbpedia.org/resource/2020–21_Louisiana_Ragin'_Cajuns_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_Baylor_Bears_basketball_team"
"http://dbpedia.org/resource/2020–21_Louisiana_Ragin'_Cajuns_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Alabama"
"http://dbpedia.org/resource/2020–21_Louisiana_Ragin'_Cajuns_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Sun_Belt_Conference_men's_basketball_tournament"
"http://dbpedia.org/resource/2020–21_Louisiana_Ragin'_Cajuns_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Golden_Bears_men's_basketball"
"http://dbpedia.org/resource/2020–21_Louisiana_Ragin'_Cajuns_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakefront_Arena"
"http://dbpedia.org/resource/2020–21_Louisiana_Ragin'_Cajuns_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paradise,_Nevada"
"http://dbpedia.org/resource/2020–21_Louisiana_Ragin'_Cajuns_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Time_Zone"
"http://dbpedia.org/resource/2020–21_Louisiana_Ragin'_Cajuns_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macon,_Georgia"
"http://dbpedia.org/resource/2020–21_Louisiana_Ragin'_Cajuns_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn,_New_York"
"http://dbpedia.org/resource/2020–21_Louisiana_Ragin'_Cajuns_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luling,_Louisiana"
"http://dbpedia.org/resource/2020–21_Louisiana_Ragin'_Cajuns_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_National_Bank_Arena"
"http://dbpedia.org/resource/2020–21_Louisiana_Ragin'_Cajuns_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norcross,_Georgia"
"http://dbpedia.org/resource/2020–21_Louisiana_Ragin'_Cajuns_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranger_College"
"http://dbpedia.org/resource/2020–21_Louisiana_Ragin'_Cajuns_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Charles,_Louisiana"
"http://dbpedia.org/resource/2020–21_Louisiana_Ragin'_Cajuns_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_Louisiana_Ragin'_Cajuns_men's_basketball_team"
"http://dbpedia.org/resource/2020–21_Louisiana_Ragin'_Cajuns_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton_Christian_Academy"
"http://dbpedia.org/resource/2020–21_Louisiana_Ragin'_Cajuns_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donaldsonville,_Louisiana"
"http://dbpedia.org/resource/2020–21_Louisiana_Ragin'_Cajuns_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dakar,_Senegal"
"http://dbpedia.org/resource/2020–21_Louisiana_Ragin'_Cajuns_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Louisiana_at_Lafayette"
"http://dbpedia.org/resource/2020–21_Louisiana_Ragin'_Cajuns_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_Louisiana_Ragin'_Cajuns_women's_basketball_team"
"http://dbpedia.org/resource/2020–21_Louisiana_Ragin'_Cajuns_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond,_Virginia"
"http://dbpedia.org/resource/2020–21_Louisiana_Ragin'_Cajuns_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_Louisiana_Tech_Bulldogs_basketball_team"
"http://dbpedia.org/resource/2020–21_Louisiana_Ragin'_Cajuns_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_West_Florida"
"http://dbpedia.org/resource/2020–21_Louisiana_Ragin'_Cajuns_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_Texas_State_Bobcats_men's_basketball_team"
"http://dbpedia.org/resource/2020–21_Louisiana_Ragin'_Cajuns_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_Little_Rock_Trojans_men's_basketball_team"
"http://dbpedia.org/resource/2020–21_Louisiana_Ragin'_Cajuns_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Marcos,_Texas"
"http://dbpedia.org/resource/2020–21_Louisiana_Ragin'_Cajuns_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memphis,_Tennessee"
"http://dbpedia.org/resource/2020–21_Louisiana_Ragin'_Cajuns_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Rock,_Arkansas"
"http://dbpedia.org/resource/2020–21_Louisiana_Ragin'_Cajuns_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Park_Center"
"http://dbpedia.org/resource/2020–21_Louisiana_Ragin'_Cajuns_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monroe,_Louisiana"
"http://dbpedia.org/resource/2020–21_Louisiana_Ragin'_Cajuns_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_South_Alabama_Jaguars_men's_basketball_team"
"http://dbpedia.org/resource/2020–21_Louisiana_Ragin'_Cajuns_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Marlin"
"http://dbpedia.org/resource/2020–21_Louisiana_Ragin'_Cajuns_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_13–17,_2021_North_American_winter_storm"
"http://dbpedia.org/resource/2020–21_Louisiana_Ragin'_Cajuns_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_UT_Arlington_Mavericks_men's_basketball_team"
"http://dbpedia.org/resource/2020–21_Louisiana_Ragin'_Cajuns_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cajundome"
"http://dbpedia.org/resource/2020–21_Louisiana_Ragin'_Cajuns_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_State_Bulldogs_men's_basketball"
"http://dbpedia.org/resource/2020–21_Louisiana_Ragin'_Cajuns_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richton,_Mississippi"
"http://dbpedia.org/resource/2020–21_Louisiana_Ragin'_Cajuns_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Stephens_Center"
"http://dbpedia.org/resource/2020–21_Louisiana_Ragin'_Cajuns_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pembroke_Pines,_Florida"
"http://dbpedia.org/resource/2020–21_Louisiana_Ragin'_Cajuns_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland_Pilots_men's_basketball"
"http://dbpedia.org/resource/2020–21_Louisiana_Ragin'_Cajuns_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_McNeese_State_Cowboys_basketball_team"
"http://dbpedia.org/resource/2020–21_Louisiana_Ragin'_Cajuns_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_VCU_Rams_men's_basketball_team"
"http://dbpedia.org/resource/2020–21_Louisiana_Ragin'_Cajuns_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_Louisiana–Monroe_Warhawks_men's_basketball_team"
"http://dbpedia.org/resource/2020–21_Louisiana_Ragin'_Cajuns_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans,_Louisiana"
"http://dbpedia.org/resource/2020–21_Louisiana_Ragin'_Cajuns_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montgomery,_Alabama"
