"subject","predicate","object"
"http://dbpedia.org/resource/He_Named_Me_Malala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/He_Named_Me_Malala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/He_Named_Me_Malala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/He_Named_Me_Malala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/He_Named_Me_Malala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/He_Named_Me_Malala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/He_Named_Me_Malala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/He_Named_Me_Malala","http://www.w3.org/2000/01/rdf-schema#label","Malala (film)"
"http://dbpedia.org/resource/He_Named_Me_Malala","http://www.w3.org/2000/01/rdf-schema#label","He Named Me Malala"
"http://dbpedia.org/resource/He_Named_Me_Malala","http://www.w3.org/2000/01/rdf-schema#label","말랄라"
"http://dbpedia.org/resource/He_Named_Me_Malala","http://www.w3.org/2000/01/rdf-schema#label","أسماني ملالا"
"http://dbpedia.org/resource/He_Named_Me_Malala","http://www.w3.org/2000/01/rdf-schema#label","He Named Me Malala"
"http://dbpedia.org/resource/He_Named_Me_Malala","http://www.w3.org/2000/01/rdf-schema#label","He Named Me Malala"
"http://dbpedia.org/resource/He_Named_Me_Malala","http://www.w3.org/2000/01/rdf-schema#label","Il m'a appelée Malala"
"http://dbpedia.org/resource/He_Named_Me_Malala","http://www.w3.org/2000/01/rdf-schema#comment","أسماني ملالا (بالإنجليزية: He Named Me Malala)‏ هو فيلم وثائقي تم إنتاجه في الإمارات العربية المتحدة والولايات المتحدة وصدر في سنة 2015. الفيلم من إخراج ديفيس غوغنهايم من بطولة ملالا يوسف زي."
"http://dbpedia.org/resource/He_Named_Me_Malala","http://www.w3.org/2000/01/rdf-schema#comment","He Named Me Malala (br Malala) é um documentário de longa-metragem americano-emiradense de 2015 dirigido por . O filme apresenta a jovem ativista feminista paquistanesa e ganhadora do Prêmio Nobel da Paz, Malala Yousafzai, que falou pelos direitos das garotas, especialmente o direito à educação, já que ela era muito jovem. O filme também conta como ela milagrosamente sobreviveu e tornou-se ainda mais eloquente em sua busca após de ser sido caçada e atacada por um atirador talibã como parte da violenta oposição da organização à educação das garotas no Vale do Swat, no Paquistão. O título refere-se ao herói popular afegão , depois de quem seu pai a nomeou."
"http://dbpedia.org/resource/He_Named_Me_Malala","http://www.w3.org/2000/01/rdf-schema#comment","He Named Me Malala is a 2015 American documentary film directed by Davis Guggenheim. The film presents the young Pakistani female activist and Nobel Peace Prize laureate Malala Yousafzai, who has spoken out for the rights of girls, especially the right to education, since she was very young. The film also recounts how she survived and has become even more eloquent in her quest after being hunted down and shot by a Taliban gunman as part of the organization's violent opposition to girls' education in the Swat Valley in Pakistan. The title refers to the Afghani folk hero Malalai of Maiwand, after whom her father named her."
"http://dbpedia.org/resource/He_Named_Me_Malala","http://www.w3.org/2000/01/rdf-schema#comment","Malala (He Named Me Malala) è un documentario statunitense del 2015 diretto da Davis Guggenheim."
"http://dbpedia.org/resource/He_Named_Me_Malala","http://www.w3.org/2000/01/rdf-schema#comment","Il m'a appelée Malala (He Named Me Malala) est un film documentaire britannique réalisé par Davis Guggenheim, sorti en 2015. Il raconte l'histoire de Malala Yousafzai, une militante pakistanaise pour le droit à l'éducation pour les filles, qui a obtenu le Prix Nobel de la paix en 2014 pour son engagement. Il raconte l'attaque dont elle fut victime dans son bus scolaire en octobre 2012, attaque qui faillit lui coûter la vie et qui la poussa, après plusieurs mois de convalescence, à continuer son combat pour offrir aux filles de la vallée de la Swat (Pakistan), d'où elle est originaire, et à toutes les filles du monde l'accès à l'éducation. Le titre du film fait référence au nom que son père lui a donné, une référence à une héroïne pachtoune Malalai de Maiwand."
"http://dbpedia.org/resource/He_Named_Me_Malala","http://www.w3.org/2000/01/rdf-schema#comment","He Named Me Malala adalah sebuah film dokumenter Amerika Serikat tahun 2015 garapan . Film tersebut mengisahkan tentang aktivis perempuan Pakistan muda dan penerima Nobel Perdamaian Malala Yousafzai, yang menyerukan hak perempuan, khususnya hak pendidikan, karena ia masih sangat muda."
"http://dbpedia.org/resource/He_Named_Me_Malala","http://xmlns.com/foaf/0.1/name","He Named Me Malala"
"http://dbpedia.org/resource/He_Named_Me_Malala","http://dbpedia.org/property/name","He Named Me Malala"
"http://dbpedia.org/resource/He_Named_Me_Malala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/He_Named_Me_Malala_Poster.jpg"
"http://dbpedia.org/resource/He_Named_Me_Malala","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_films"
"http://dbpedia.org/resource/He_Named_Me_Malala","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Violence_against_women_in_Pakistan"
"http://dbpedia.org/resource/He_Named_Me_Malala","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Davis_Guggenheim"
"http://dbpedia.org/resource/He_Named_Me_Malala","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_English-language_films"
"http://dbpedia.org/resource/He_Named_Me_Malala","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Malala_Yousafzai"
"http://dbpedia.org/resource/He_Named_Me_Malala","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_feminist_films"
