"subject","predicate","object"
"http://dbpedia.org/resource/MUSHA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/MUSHA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/MUSHA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/MUSHA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/MUSHA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/MUSHA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/MUSHA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/MUSHA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/MUSHA","http://www.w3.org/2000/01/rdf-schema#label","M.U.S.H.A."
"http://dbpedia.org/resource/MUSHA","http://www.w3.org/2000/01/rdf-schema#label","M.U.S.H.A."
"http://dbpedia.org/resource/MUSHA","http://www.w3.org/2000/01/rdf-schema#label","무사 알레스터"
"http://dbpedia.org/resource/MUSHA","http://www.w3.org/2000/01/rdf-schema#label","MUSHA"
"http://dbpedia.org/resource/MUSHA","http://www.w3.org/2000/01/rdf-schema#label","武者アレスタ"
"http://dbpedia.org/resource/MUSHA","http://www.w3.org/2000/01/rdf-schema#label","Musha Aleste: Full Metal Fighter Ellinor"
"http://dbpedia.org/resource/MUSHA","http://www.w3.org/2000/01/rdf-schema#label","M.U.S.H.A."
"http://dbpedia.org/resource/MUSHA","http://www.w3.org/2000/01/rdf-schema#label","M.U.S.H.A."
"http://dbpedia.org/resource/MUSHA","http://www.w3.org/2000/01/rdf-schema#comment","MUSHA is a vertically scrolling shooter developed by Compile and released for the Sega Genesis in 1990. An entry in Compile's shooter series, Aleste, MUSHA places the player in the role of a flying mecha pilot who must destroy a large super intelligent computer threatening planet Earth. The game had a working title of Aleste 2 and originally featured a style similar to the first game, but this was changed to a more original Japanese aesthetic and speed metal soundtrack."
"http://dbpedia.org/resource/MUSHA","http://www.w3.org/2000/01/rdf-schema#comment","M.U.S.H.A. (武者アレスタ FULL METAL FIGHTER ELLINOR Musha Aleste: Full Metal Fighter Ellinor?) è un videogioco sparatutto sviluppato da Compile e pubblicato nel 1990 per Sega Mega Drive. Spin-off della serie Power Strike, il gioco ha ricevuto una conversione per Wii distribuita tramite Virtual Console."
"http://dbpedia.org/resource/MUSHA","http://www.w3.org/2000/01/rdf-schema#comment","M.U.S.H.A.: Metallic Uniframe Super Hybrid Armor (conocido en Japón como Musha Aleste: Full Metal Fighter Ellinor (武者アレスタ ''Musha Aleste: Full Metal Fighter Ellinor''?)) es un videojuego de 1990 del género Matamarcianos, particularmente un scrolling shooter desarrollado por Compile y lanzado por Toaplan en Japón y en Estados Unidos. Es parte de la serie de videojuegos . Sigue siendo un juego popular para los coleccionistas de Mega Drive, alcanzando precios elevados en eBay.​ Se encuentra también disponible para la Consola Virtual de Wii, donde se presentó en Norteamérica el 19 de enero de 2009. En las regiones PAL el lanzamiento se realizó el 17 de julio del mismo año."
