"subject","predicate","object"
"http://dbpedia.org/resource/Pinecrest,_Tuolumne_County,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Pinecrest,_Tuolumne_County,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Pinecrest,_Tuolumne_County,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Pinecrest,_Tuolumne_County,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pinecrest,_Tuolumne_County,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Pinecrest,_Tuolumne_County,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Pinecrest,_Tuolumne_County,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Pinecrest,_Tuolumne_County,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pinecrest,_Tuolumne_County,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Pinecrest,_Tuolumne_County,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Pinecrest,_Tuolumne_County,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pinecrest,_Tuolumne_County,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Pinecrest,_Tuolumne_County,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Pinecrest,_Tuolumne_County,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Pinecrest,_Tuolumne_County,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Pinecrest,_Tuolumne_County,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Pinecrest,_Tuolumne_County,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pinecrest,_Tuolumne_County,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Pinecrest,_Tuolumne_County,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Pinecrest,_Tuolumne_County,_California","http://www.w3.org/2000/01/rdf-schema#label","派恩克雷斯特 (加利福尼亞州圖奧勒米縣)"
"http://dbpedia.org/resource/Pinecrest,_Tuolumne_County,_California","http://www.w3.org/2000/01/rdf-schema#label","Pinecrest (Californië)"
"http://dbpedia.org/resource/Pinecrest,_Tuolumne_County,_California","http://www.w3.org/2000/01/rdf-schema#label","Pinecrest, Tuolumne County, California"
"http://dbpedia.org/resource/Pinecrest,_Tuolumne_County,_California","http://www.w3.org/2000/01/rdf-schema#comment","Pinecrest is een gehucht in de Amerikaanse staat Californië. Het ligt in een bosrijke meadow op de westflank van de Sierra Nevada in Tuolumne County. Ten oosten ervan liggen , een klein stuwmeer dat populair is voor waterrecreatie, en het wintersportgebied Dodge Ridge. De United States Forest Service beheert de streek als het Stanislaus National Forest. De inheemse inwoners waren Miwok-indianen. In 1916 werd de Strawberry Dam voltooid voor watervoorziening en om elektriciteit op te wekken. Sinds 1917 is er een postkantoor in het dorp. Pinecrest heette tot de jaren 1960 Strawberry Flat."
"http://dbpedia.org/resource/Pinecrest,_Tuolumne_County,_California","http://www.w3.org/2000/01/rdf-schema#comment","Pinecrest is an unincorporated community in Tuolumne County, California, United States. Pinecrest is located near Pinecrest Lake northeast of Mi-Wuk Village. Pinecrest Lake sits in what was once a meadow surrounded by granite outcroppings. Originally, Pinecrest Lake was called Strawberry Flat because of the wild strawberries that once grew there. In the 1960s the name was officially changed to Pinecrest. The campground adjacent to the lake is under the white fir, cedar, and sugar pine trees."
"http://dbpedia.org/resource/Pinecrest,_Tuolumne_County,_California","http://www.w3.org/2000/01/rdf-schema#comment","派恩克雷斯特（英語：Pinecrest）是位於美國加利福尼亞州圖奧勒米縣的一個非建制地區。該地的面積和人口皆未知。"
"http://dbpedia.org/resource/Pinecrest,_Tuolumne_County,_California","http://xmlns.com/foaf/0.1/name","Pinecrest, California"
"http://dbpedia.org/resource/Pinecrest,_Tuolumne_County,_California","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.1886100769043
"http://dbpedia.org/resource/Pinecrest,_Tuolumne_County,_California","http://www.w3.org/2003/01/geo/wgs84_pos#long",-119.990837097168
"http://dbpedia.org/resource/Pinecrest,_Tuolumne_County,_California","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pinecrest_Lake_California_1.jpg"
"http://dbpedia.org/resource/Pinecrest,_Tuolumne_County,_California","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_the_Sierra_Nevada_(United_States)"
