"subject","predicate","object"
"http://dbpedia.org/resource/English_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/English_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesEstablishedIn1825"
"http://dbpedia.org/resource/English_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/English_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctPoliticalPartiesInGreece"
"http://dbpedia.org/resource/English_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/English_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/English_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Party108256968"
"http://dbpedia.org/resource/English_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/English_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/English_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/English_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/English_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/English_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/English_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/English_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/English_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/English_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/English_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/English_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://dbpedia.org/resource/English_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/English_Party","http://www.w3.org/2000/01/rdf-schema#label","Англійська партія (Греція)"
"http://dbpedia.org/resource/English_Party","http://www.w3.org/2000/01/rdf-schema#label","Parti anglais (Grèce)"
"http://dbpedia.org/resource/English_Party","http://www.w3.org/2000/01/rdf-schema#label","Αγγλικό κόμμα"
"http://dbpedia.org/resource/English_Party","http://www.w3.org/2000/01/rdf-schema#label","Partido Inglés"
"http://dbpedia.org/resource/English_Party","http://www.w3.org/2000/01/rdf-schema#label","Английская партия (Греция)"
"http://dbpedia.org/resource/English_Party","http://www.w3.org/2000/01/rdf-schema#label","English Party"
"http://dbpedia.org/resource/English_Party","http://www.w3.org/2000/01/rdf-schema#comment","The English Party (Greek: Αγγλικό Κóμμα), was one of the three informal early Greek parties that dominated the political history of the First Hellenic Republic and the first years of the Kingdom of Greece during the early 19th century, the other two being the Russian Party and the French Party."
"http://dbpedia.org/resource/English_Party","http://www.w3.org/2000/01/rdf-schema#comment","Английская партия (греч. Αγγλικό Κóμμα) — политическая группировка Греции, существовавшая в середине XIX века и ориентировавшаяся на Британскую империю."
"http://dbpedia.org/resource/English_Party","http://www.w3.org/2000/01/rdf-schema#comment","Το Αγγλικό κόμμα ήταν ελληνική πολιτική παράταξη των πρώτων χρόνων ύπαρξης του ελληνικού κράτους. Αρχηγός του κόμματος ήταν ο Αλέξανδρος Μαυροκορδάτος. Το κόμμα ιδρύθηκε κατά τη διάρκεια της δεύτερης εθνοσυνέλευσης στο Άστρος το 1824. Στην εθνοσυνέλευση αυτή ιδρύθηκαν και οι βασικότεροι αντίπαλοί του, που ήταν το Γαλλικό κόμμα του Ιωάννη Κωλέττη και το Ρωσικό κόμμα του Ανδρέα Μεταξά, σαν συνέπεια της επίδρασης που είχαν οι τρεις μεγάλες δυνάμεις της εποχής και ανάλογα ποια υποστήριζε ο καθένας ότι θα βοηθήσει την Ελλάδα. Το Αγγλικό κόμμα είχε απήχηση στους Φαναριώτες, νησιώτες και μικρή απήχηση στην Πελοπόννησο. Μέσω του αρχηγού του υιοθέτησε μια σταθερά αγγλόφιλη πολιτική, πιστεύοντας ότι η Αγγλία, λόγω των συμφερόντων της στην Ανατολή, ήταν η μόνη δύναμη που μπορούσε να αντιταχθεί στα επ"
"http://dbpedia.org/resource/English_Party","http://www.w3.org/2000/01/rdf-schema#comment","El Partido Inglés (en griego, Αγγλικό Κóμμα)​ fue uno de los tres primeros partidos políticos griegos no oficiales que dominaron la política y el gobierno de la Primera República Helénica y los primeros años del Reino de Grecia durante la primera mitad del siglo XIX, siendo los otros dos el Partido Ruso y el Partido Francés."
"http://dbpedia.org/resource/English_Party","http://www.w3.org/2000/01/rdf-schema#comment","Англійська партія (грец. Αγγλικό Κóμμα) — одна з трьох ранніх грецьких неформальних партій, що домінували за часів ранньої політичної історії сучасної Греції. Іншими двома панівними партіями були та ."
"http://dbpedia.org/resource/English_Party","http://www.w3.org/2000/01/rdf-schema#comment","Le Parti anglais (en grec moderne : Αγγλικό Κóμμα) était un des trois premiers partis politiques créés en Grèce juste après la guerre d'indépendance, au début du règne du roi Othon. Les deux autres étaient le parti français et le parti russe. Ces partis existèrent jusqu'à la guerre de Crimée."
"http://dbpedia.org/resource/English_Party","http://xmlns.com/foaf/0.1/name","English Party"
"http://dbpedia.org/resource/English_Party","http://dbpedia.org/property/name","English Party"
"http://dbpedia.org/resource/English_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_established_in_1825"
"http://dbpedia.org/resource/English_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greece–United_Kingdom_relations"
"http://dbpedia.org/resource/English_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_political_parties_in_Greece"
"http://dbpedia.org/resource/English_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monarchist_parties_in_Greece"
"http://dbpedia.org/resource/English_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_with_year_of_disestablishment_missing"
"http://dbpedia.org/resource/English_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1825_establishments_in_Greece"
"http://dbpedia.org/resource/English_Party","http://dbpedia.org/ontology/wikiPageID",8318332
"http://dbpedia.org/resource/English_Party","http://dbpedia.org/ontology/wikiPageRevisionID",1116883168
"http://dbpedia.org/resource/English_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thrasyvoulos_Zaimis"
"http://dbpedia.org/resource/English_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Early_Greek_parties"
"http://dbpedia.org/resource/English_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aegean_Islands"
"http://dbpedia.org/resource/English_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greece–United_Kingdom_relations"
"http://dbpedia.org/resource/English_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglophile"
"http://dbpedia.org/resource/English_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phanariotes"
"http://dbpedia.org/resource/English_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Greece"
"http://dbpedia.org/resource/English_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regency_council_of_Otto_of_Greece"
"http://dbpedia.org/resource/English_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgios_Kountouriotis"
"http://dbpedia.org/resource/English_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_of_Great_Britain_and_Ireland"
"http://dbpedia.org/resource/English_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kostas_Botsaris"
"http://dbpedia.org/resource/English_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monarchism"
"http://dbpedia.org/resource/English_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monarchist_parties_in_Greece"
"http://dbpedia.org/resource/English_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Party"
"http://dbpedia.org/resource/English_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/English_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_political_parties_in_Greece"
"http://dbpedia.org/resource/English_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_War_of_Independence"
"http://dbpedia.org/resource/English_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Party"
"http://dbpedia.org/resource/English_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandros_Mavrokordatos"
"http://dbpedia.org/resource/English_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Empire"
"http://dbpedia.org/resource/English_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athens"
"http://dbpedia.org/resource/English_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_of_Greece"
"http://dbpedia.org/resource/English_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Hellenic_Republic"
"http://dbpedia.org/resource/English_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Alexander_Mavrocordatos"
"http://dbpedia.org/resource/English_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitutionalism"
"http://dbpedia.org/resource/English_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_parties_with_year_of_disestablishment_missing"
"http://dbpedia.org/resource/English_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modernist_Party"
"http://dbpedia.org/resource/English_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josef_Ludwig_von_Armansperg"
"http://dbpedia.org/resource/English_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1825_establishments_in_Greece"
"http://dbpedia.org/resource/English_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Orthodoxy"
"http://dbpedia.org/resource/English_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centre-right_politics"
"http://dbpedia.org/resource/English_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Powers"
"http://dbpedia.org/resource/English_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benizelos_Roufos"
"http://dbpedia.org/resource/English_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberalism"
"http://dbpedia.org/resource/English_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spyridon_Trikoupis"
"http://dbpedia.org/resource/English_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Capodistria"
"http://dbpedia.org/resource/English_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/July_Monarchy"
"http://dbpedia.org/resource/English_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_parties_established_in_1825"
"http://dbpedia.org/resource/English_Party","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Partido_Inglés"
"http://dbpedia.org/resource/English_Party","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Английская_партия_(Греция)"
"http://dbpedia.org/resource/English_Party","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2404756"
"http://dbpedia.org/resource/English_Party","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Parti_anglais_(Grèce)"
"http://dbpedia.org/resource/English_Party","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αγγλικό_κόμμα"
"http://dbpedia.org/resource/English_Party","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/English_Party"
"http://dbpedia.org/resource/English_Party","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026_7n2"
"http://dbpedia.org/resource/English_Party","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Gcgc"
"http://dbpedia.org/resource/English_Party","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Англійська_партія_(Греція)"
