"subject","predicate","object"
"http://dbpedia.org/resource/September","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/September","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/September","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://dbpedia.org/resource/September","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/September","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/September","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonths"
"http://dbpedia.org/resource/September","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CalendarMonth115209413"
"http://dbpedia.org/resource/September","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/September","http://www.w3.org/2000/01/rdf-schema#label","Settembre"
"http://dbpedia.org/resource/September","http://www.w3.org/2000/01/rdf-schema#label","Září"
"http://dbpedia.org/resource/September","http://www.w3.org/2000/01/rdf-schema#label","Septiembre"
"http://dbpedia.org/resource/September","http://www.w3.org/2000/01/rdf-schema#label","Wrzesień"
"http://dbpedia.org/resource/September","http://www.w3.org/2000/01/rdf-schema#label","Setembre"
"http://dbpedia.org/resource/September","http://www.w3.org/2000/01/rdf-schema#label","September"
"http://dbpedia.org/resource/September","http://www.w3.org/2000/01/rdf-schema#label","Сентябрь"
"http://dbpedia.org/resource/September","http://www.w3.org/2000/01/rdf-schema#label","Setembro"
"http://dbpedia.org/resource/September","http://www.w3.org/2000/01/rdf-schema#label","9月"
"http://dbpedia.org/resource/September","http://www.w3.org/2000/01/rdf-schema#label","Septembro"
"http://dbpedia.org/resource/September","http://www.w3.org/2000/01/rdf-schema#label","Σεπτέμβριος"
"http://dbpedia.org/resource/September","http://www.w3.org/2000/01/rdf-schema#label","Irail"
"http://dbpedia.org/resource/September","http://www.w3.org/2000/01/rdf-schema#label","9월"
"http://dbpedia.org/resource/September","http://www.w3.org/2000/01/rdf-schema#label","Meán Fómhair"
"http://dbpedia.org/resource/September","http://www.w3.org/2000/01/rdf-schema#label","سبتمبر"
"http://dbpedia.org/resource/September","http://www.w3.org/2000/01/rdf-schema#label","Вересень"
"http://dbpedia.org/resource/September","http://www.w3.org/2000/01/rdf-schema#label","September"
"http://dbpedia.org/resource/September","http://www.w3.org/2000/01/rdf-schema#label","9月"
"http://dbpedia.org/resource/September","http://www.w3.org/2000/01/rdf-schema#label","September"
"http://dbpedia.org/resource/September","http://www.w3.org/2000/01/rdf-schema#label","September"
"http://dbpedia.org/resource/September","http://www.w3.org/2000/01/rdf-schema#label","Septembre"
"http://dbpedia.org/resource/September","http://www.w3.org/2000/01/rdf-schema#label","September"
"http://dbpedia.org/resource/September","http://www.w3.org/2000/01/rdf-schema#comment","En el calendario gregoriano, septiembre o setiembre​ es el noveno mes del año y tiene 30 días. Su nombre deriva de haber sido el séptimo mes del calendario romano. Septiembre es una palabra procedente del latín que significa ""siete meses"". A pesar de ser el noveno mes en la actualidad gracias a la aportación del calendario juliano, es el séptimo mes en el calendario romano, puesto que se consideraba que marzo era el primer mes del año, y diciembre el último."
