"subject","predicate","object"
"http://dbpedia.org/resource/Nigeria–São_Tomé_and_Príncipe_Joint_Development_Zone_Treaty","http://www.w3.org/2000/01/rdf-schema#label","Nigeria–São Tomé and Príncipe Joint Development Zone Treaty"
"http://dbpedia.org/resource/Nigeria–São_Tomé_and_Príncipe_Joint_Development_Zone_Treaty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_in_São_Tomé_and_Príncipe"
"http://dbpedia.org/resource/Nigeria–São_Tomé_and_Príncipe_Joint_Development_Zone_Treaty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_Nigeria"
"http://dbpedia.org/resource/Nigeria–São_Tomé_and_Príncipe_Joint_Development_Zone_Treaty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nigeria–São_Tomé_and_Príncipe_border"
"http://dbpedia.org/resource/Nigeria–São_Tomé_and_Príncipe_Joint_Development_Zone_Treaty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_concluded_in_2001"
"http://dbpedia.org/resource/Nigeria–São_Tomé_and_Príncipe_Joint_Development_Zone_Treaty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commercial_treaties"
"http://dbpedia.org/resource/Nigeria–São_Tomé_and_Príncipe_Joint_Development_Zone_Treaty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_in_Nigeria"
"http://dbpedia.org/resource/Nigeria–São_Tomé_and_Príncipe_Joint_Development_Zone_Treaty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boundary_treaties"
"http://dbpedia.org/resource/Nigeria–São_Tomé_and_Príncipe_Joint_Development_Zone_Treaty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treaties_of_São_Tomé_and_Príncipe"
"http://dbpedia.org/resource/Nigeria–São_Tomé_and_Príncipe_Joint_Development_Zone_Treaty","http://dbpedia.org/ontology/wikiPageID",25901833
"http://dbpedia.org/resource/Nigeria–São_Tomé_and_Príncipe_Joint_Development_Zone_Treaty","http://dbpedia.org/ontology/wikiPageRevisionID",573306625
"http://dbpedia.org/resource/Nigeria–São_Tomé_and_Príncipe_Joint_Development_Zone_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Treaties_concluded_in_2001"
"http://dbpedia.org/resource/Nigeria–São_Tomé_and_Príncipe_Joint_Development_Zone_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Treaties_of_São_Tomé_and_Príncipe"
"http://dbpedia.org/resource/Nigeria–São_Tomé_and_Príncipe_Joint_Development_Zone_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigeria–São_Tomé_and_Príncipe_Joint_Development_Authority"
"http://dbpedia.org/resource/Nigeria–São_Tomé_and_Príncipe_Joint_Development_Zone_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Boundary_treaties"
"http://dbpedia.org/resource/Nigeria–São_Tomé_and_Príncipe_Joint_Development_Zone_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nigeria–São_Tomé_and_Príncipe_border"
"http://dbpedia.org/resource/Nigeria–São_Tomé_and_Príncipe_Joint_Development_Zone_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2001_in_Nigeria"
"http://dbpedia.org/resource/Nigeria–São_Tomé_and_Príncipe_Joint_Development_Zone_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Treaties_of_Nigeria"
"http://dbpedia.org/resource/Nigeria–São_Tomé_and_Príncipe_Joint_Development_Zone_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commercial_treaties"
"http://dbpedia.org/resource/Nigeria–São_Tomé_and_Príncipe_Joint_Development_Zone_Treaty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2001_in_São_Tomé_and_Príncipe"
"http://dbpedia.org/resource/Nigeria–São_Tomé_and_Príncipe_Joint_Development_Zone_Treaty","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Nigeria–São_Tomé_and_Príncipe_Joint_Development_Authority"
"http://dbpedia.org/resource/Nigeria–São_Tomé_and_Príncipe_Joint_Development_Zone_Treaty","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Nigeria–São_Tomé_and_Príncipe_Joint_Development_Zone_Treaty?oldid=573306625&ns=0"
"http://dbpedia.org/resource/Nigeria–São_Tomé_and_Príncipe_Joint_Development_Zone_Treaty","http://dbpedia.org/ontology/wikiPageLength",454
"http://dbpedia.org/resource/Nigeria–São_Tomé_and_Príncipe_Joint_Development_Zone_Treaty","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Nigeria–São_Tomé_and_Príncipe_Joint_Development_Zone_Treaty"
