"subject","predicate","object"
"http://dbpedia.org/resource/Blekko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Blekko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/Blekko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Blekko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Blekko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Blekko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Blekko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Blekko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://dbpedia.org/resource/Blekko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Blekko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Computer103082979"
"http://dbpedia.org/resource/Blekko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Blekko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanWebsites"
"http://dbpedia.org/resource/Blekko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://dbpedia.org/resource/Blekko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Blekko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WebSite106359193"
"http://dbpedia.org/resource/Blekko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Blekko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Blekko","http://www.w3.org/2000/01/rdf-schema#label","Blekko"
"http://dbpedia.org/resource/Blekko","http://www.w3.org/2000/01/rdf-schema#label","Blekko"
"http://dbpedia.org/resource/Blekko","http://www.w3.org/2000/01/rdf-schema#label","Blekko"
"http://dbpedia.org/resource/Blekko","http://www.w3.org/2000/01/rdf-schema#label","Blekko"
"http://dbpedia.org/resource/Blekko","http://www.w3.org/2000/01/rdf-schema#label","Blekko"
"http://dbpedia.org/resource/Blekko","http://www.w3.org/2000/01/rdf-schema#comment","Blekko, trademarked as blekko (lowercase), was a company that provided a web search engine with the stated goal of providing better search results than those offered by Google Search, with results gathered from a set of 3 billion trusted webpages and excluding such sites as content farms. The company's site, launched to the public on November 1, 2010, used slashtags to provide results for common searches. Blekko also offered a downloadable search bar. It was acquired by IBM in March 2015, and the service was discontinued."
"http://dbpedia.org/resource/Blekko","http://www.w3.org/2000/01/rdf-schema#comment","Blekko est un moteur de recherche participatif sur Internet dont le but est de fournir des résultats de confiance et en excluant des informations proposées par des sites tels qu'une ferme de contenus. Le site, lancé publiquement 1er novembre 2010, utilise des balises dynamiques pour fournir et partager ses résultats."
"http://dbpedia.org/resource/Blekko","http://www.w3.org/2000/01/rdf-schema#comment","Blekko (торговая марка blekko) — американская компания и одноименная поисковая система, открытая в ноябре 2010 года, использующая для сортировки и отсеивания результатов . Разработка blekko началась в 2007 году. Разработчики стремятся очистить поисковую выдачу от малоинформативных и бесполезных сайтов, чем надеются превзойти Google Search. Для пользователей сайт открылся 1 ноября 2010 года и в настоящее время находится на стадии бета-тестирования. В настоящее время в выдаче находится более 3 миллиардов проверенных , а большинство в выдаче отсутствует."
"http://dbpedia.org/resource/Blekko","http://www.w3.org/2000/01/rdf-schema#comment","Blekko era un buscador de internet estadounidense lanzado al público el 1 de noviembre de 2010. Se caracterizaba por usar etiquetas, slashtags en su jerga, para restringir los resultados a temas concretos. El objetivo de la empresa era proporcionar resultados útiles mejorando los de Google. Blekko esperaba generar beneficios vendiendo anuncios basados en etiquetas y resultados de búsqueda.​La empresa fue fundada por en 2007. Fue adquirida por IBM en marzo de 2015.-​ y descontinuada a finales de es mismo mes (27 de marzo)."
"http://dbpedia.org/resource/Blekko","http://www.w3.org/2000/01/rdf-schema#comment","Blekko (eigene Schreibweise blekko) war eine Suchmaschine, die am 1. November 2010 den offiziellen Betrieb aufgenommen hatte und am 27. März 2015 eingestellt wurde. Blekko wurde vom US-Unternehmen Blekko Inc. betrieben."
"http://dbpedia.org/resource/Blekko","http://xmlns.com/foaf/0.1/name","blekko.com"
"http://dbpedia.org/resource/Blekko","http://xmlns.com/foaf/0.1/homepage","https://www.blekko.com"
"http://dbpedia.org/resource/Blekko","http://dbpedia.org/property/name","blekko.com"
"http://dbpedia.org/resource/Blekko","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blekko_Logo.svg"
"http://dbpedia.org/resource/Blekko","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blekko_Screenshot.png"
"http://dbpedia.org/resource/Blekko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:IBM_acquisitions"
"http://dbpedia.org/resource/Blekko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Internet_properties_established_in_2007"
"http://dbpedia.org/resource/Blekko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Internet_technology_companies_of_the_United_States"
"http://dbpedia.org/resource/Blekko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_internet_search_engines"
"http://dbpedia.org/resource/Blekko","http://dbpedia.org/ontology/wikiPageID",29429121
"http://dbpedia.org/resource/Blekko","http://dbpedia.org/ontology/wikiPageRevisionID",1082042238
"http://dbpedia.org/resource/Blekko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Web_browser"
"http://dbpedia.org/resource/Blekko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venture_capital"
"http://dbpedia.org/resource/Blekko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Web_cache"
"http://dbpedia.org/resource/Blekko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Blekko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Venture_Partners"
"http://dbpedia.org/resource/Blekko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Search_engine_optimization"
"http://dbpedia.org/resource/Blekko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikipedia"
"http://dbpedia.org/resource/Blekko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_data"
"http://dbpedia.org/resource/Blekko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mozilla"
"http://dbpedia.org/resource/Blekko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Web_crawler"
"http://dbpedia.org/resource/Blekko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Search_engine"
"http://dbpedia.org/resource/Blekko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plug-in_(computing)"
"http://dbpedia.org/resource/Blekko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DMOZ"
"http://dbpedia.org/resource/Blekko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duplicate_content"
"http://dbpedia.org/resource/Blekko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Internet_properties_established_in_2007"
"http://dbpedia.org/resource/Blekko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robots_exclusion_standard"
"http://dbpedia.org/resource/Blekko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rich_Skrenta"
"http://dbpedia.org/resource/Blekko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Content_farm"
"http://dbpedia.org/resource/Blekko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Andreessen"
"http://dbpedia.org/resource/Blekko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Web_search_engine"
"http://dbpedia.org/resource/Blekko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Conway"
"http://dbpedia.org/resource/Blekko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Google_Search"
"http://dbpedia.org/resource/Blekko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Blekko_Logo.svg"
"http://dbpedia.org/resource/Blekko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IBM"
"http://dbpedia.org/resource/Blekko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privacy"
"http://dbpedia.org/resource/Blekko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_internet_search_engines"
"http://dbpedia.org/resource/Blekko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watson_(computer)"
"http://dbpedia.org/resource/Blekko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Browser_toolbar"
"http://dbpedia.org/resource/Blekko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IP_address"
"http://dbpedia.org/resource/Blekko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Internet_technology_companies_of_the_United_States"
"http://dbpedia.org/resource/Blekko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spamming"
"http://dbpedia.org/resource/Blekko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paywall"
"http://dbpedia.org/resource/Blekko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_page"
"http://dbpedia.org/resource/Blekko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_C._Dvorak"
"http://dbpedia.org/resource/Blekko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:IBM_acquisitions"
"http://dbpedia.org/resource/Blekko","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netscape"
"http://dbpedia.org/resource/Blekko","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.blekko.com"
"http://dbpedia.org/resource/Blekko","http://dbpedia.org/ontology/wikiPageExternalLink","http://blekko.com"
"http://dbpedia.org/resource/Blekko","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Blekko"
"http://dbpedia.org/resource/Blekko","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/53UaU"
"http://dbpedia.org/resource/Blekko","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q883722"
"http://dbpedia.org/resource/Blekko","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Blekko"
"http://dbpedia.org/resource/Blekko","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Blekko"
"http://dbpedia.org/resource/Blekko","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Blekko"
"http://dbpedia.org/resource/Blekko","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cr74xm"
"http://dbpedia.org/resource/Blekko","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Blekko"
"http://dbpedia.org/resource/Blekko","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Blekko"
"http://dbpedia.org/resource/Blekko","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lowercase"
"http://dbpedia.org/resource/Blekko","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Blekko","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Blekko","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Blekko","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Blekko","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Blekko","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_website"
"http://dbpedia.org/resource/Blekko","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Web_search_engines_navbox"
"http://dbpedia.org/resource/Blekko","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blekko_Logo.svg?width=300"
"http://dbpedia.org/resource/Blekko","http://dbpedia.org/property/caption","Blekko home page"
"http://dbpedia.org/resource/Blekko","http://dbpedia.org/property/currentStatus","Defunct"
"http://dbpedia.org/resource/Blekko","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Blekko","http://dbpedia.org/property/launchDate",2010-11-01
"http://dbpedia.org/resource/Blekko","http://dbpedia.org/property/logo",220
"http://dbpedia.org/resource/Blekko","http://dbpedia.org/property/owner","IBM"
"http://dbpedia.org/resource/Blekko","http://dbpedia.org/property/screenshot","Blekko Screenshot.png"
"http://dbpedia.org/resource/Blekko","http://dbpedia.org/property/screenshotSize",220
"http://dbpedia.org/resource/Blekko","http://dbpedia.org/property/type","http://dbpedia.org/resource/Search_engine"
"http://dbpedia.org/resource/Blekko","http://dbpedia.org/property/url","https://www.blekko.com"
"http://dbpedia.org/resource/Blekko","http://dbpedia.org/ontology/abstract","Blekko, trademarked as blekko (lowercase), was a company that provided a web search engine with the stated goal of providing better search results than those offered by Google Search, with results gathered from a set of 3 billion trusted webpages and excluding such sites as content farms. The company's site, launched to the public on November 1, 2010, used slashtags to provide results for common searches. Blekko also offered a downloadable search bar. It was acquired by IBM in March 2015, and the service was discontinued."
"http://dbpedia.org/resource/Blekko","http://dbpedia.org/ontology/abstract","Blekko (торговая марка blekko) — американская компания и одноименная поисковая система, открытая в ноябре 2010 года, использующая для сортировки и отсеивания результатов . Разработка blekko началась в 2007 году. Разработчики стремятся очистить поисковую выдачу от малоинформативных и бесполезных сайтов, чем надеются превзойти Google Search. Для пользователей сайт открылся 1 ноября 2010 года и в настоящее время находится на стадии бета-тестирования. В настоящее время в выдаче находится более 3 миллиардов проверенных , а большинство в выдаче отсутствует. В 2015 г. поисковая система закрылась, присоединившись к фирме «Ай-Би-Эм Ватсон»."
"http://dbpedia.org/resource/Blekko","http://dbpedia.org/ontology/abstract","Blekko est un moteur de recherche participatif sur Internet dont le but est de fournir des résultats de confiance et en excluant des informations proposées par des sites tels qu'une ferme de contenus. Le site, lancé publiquement 1er novembre 2010, utilise des balises dynamiques pour fournir et partager ses résultats."
"http://dbpedia.org/resource/Blekko","http://dbpedia.org/ontology/abstract","Blekko era un buscador de internet estadounidense lanzado al público el 1 de noviembre de 2010. Se caracterizaba por usar etiquetas, slashtags en su jerga, para restringir los resultados a temas concretos. El objetivo de la empresa era proporcionar resultados útiles mejorando los de Google. Blekko esperaba generar beneficios vendiendo anuncios basados en etiquetas y resultados de búsqueda.​La empresa fue fundada por en 2007. Fue adquirida por IBM en marzo de 2015.-​ y descontinuada a finales de es mismo mes (27 de marzo)."
"http://dbpedia.org/resource/Blekko","http://dbpedia.org/ontology/abstract","Blekko (eigene Schreibweise blekko) war eine Suchmaschine, die am 1. November 2010 den offiziellen Betrieb aufgenommen hatte und am 27. März 2015 eingestellt wurde. Blekko wurde vom US-Unternehmen Blekko Inc. betrieben."
"http://dbpedia.org/resource/Blekko","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Company"
"http://dbpedia.org/resource/Blekko","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Blekko?oldid=1082042238&ns=0"
"http://dbpedia.org/resource/Blekko","http://dbpedia.org/ontology/wikiPageLength",12659
"http://dbpedia.org/resource/Blekko","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Search_engine"
"http://dbpedia.org/resource/Blekko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Blekko"
